Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,18,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,18,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,18,,,,
4,down,Poncho De Nigris,Putazos o Que?,2,1,5,,,,
5,up,Sak Noel,Loca People (Original Mix),6,3,18,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,18,,,,
7,up,Disclosure,Ecstasy,14,7,2,,,,
8,down,M83,Midnight City,4,1,18,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,1,18,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,1,18,,,,
11,up,Otto Knows,Million Voices,12,7,18,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,5,18,,,,
13,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,2,18,,,,
14,down,M.I.A.,Paper Planes,9,5,17,,,,
15,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],16,6,18,,,,
16,up,Years & Years,King,33,10,18,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],17,9,18,,,,
18,up,Bingo Players,Rattle,18,2,18,,,,
19,up,Ofenbach,Be Mine,19,2,18,,,,
20,up,NERVO & Hook'N'Sling,Reason,20,4,15,,,,
21,up,Tungevaag & Raaban,Samsara,21,3,18,,,,
22,up,Disclosure,F For You,22,13,18,,,,
23,up,Martin Garrix & Firebeatz,Helicopter,23,4,15,,,,
24,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,16,18,,,,
25,up,Disclosure,Magnets (feat. Lorde),25,18,18,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,18,,,,
27,down,Duke Dumont,Ocean Drive,15,10,18,,,,
28,down,SEREBRO,Mama Lover,27,19,18,,,,
29,-,Róisín Murphy,Murphy's Law,-,29,1,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,29,4,16,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,7,16,,,,
32,down,OMfG,Hello,28,1,18,,,,
33,down,The Living Tombstone,Five Nights at Freddy's,31,1,16,,,,
34,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),32,9,16,,,,
35,up,M83,Wait,40,13,18,,,,
36,down,Edward Maya,Desert Rain (feat. Vika Jigulina),34,25,18,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],36,31,18,,,,
38,down,Hardwell,Spaceman (Original Mix),37,24,18,,,,
39,down,MC Lagrot,Panamericano,38,9,16,,,,
40,up,Marian Hill,Down,41,25,18,,,,
41,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),42,8,16,,,,
42,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,44,9,18,,,,
43,up,Nero,Promises,45,33,18,,,,
44,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),46,35,18,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,58,31,17,,,,
46,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),47,40,18,,,,
47,up,White Town,Your Woman,51,16,18,,,,
48,up,Enigma,Return To Innocence,65,40,18,,,,
49,up,Alexandra Stan,Mr. Saxobeat (Instrumental),54,41,18,,,,
50,up,Mono,Life In Mono,53,5,18,,,,
51,up,Flume,Never Be Like You (feat. Kai),69,46,18,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,46,15,,,,
53,up,Grimes,Oblivion,56,21,18,,,,
54,up,Nero,Promises (Skrillex & Nero Remix),59,43,10,,,,
55,up,Firebeatz,Bazooka,61,45,17,,,,
56,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),62,47,18,,,,
57,up,Massive Attack,Teardrop,64,37,16,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],67,46,13,,,,
59,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),35,10,18,,,,
60,up,Moby,The Perfect Life (feat. Wayne Coyne),63,45,16,,,,
61,down,Daft Punk,Around the World (Radio Edit),48,2,18,,,,
62,down,Metronomy,The Look,55,16,18,,,,
63,up,Benjamin Diamond,Little Scare,70,19,18,,,,
64,up,Orchestral Manoeuvres In the Dark,Enola Gay,90,50,18,,,,
65,up,Orchestral Manoeuvres In the Dark,If You Leave,89,14,18,,,,
66,down,Portishead,Glory Box,39,23,18,,,,
67,down,Metronomy,The Bay,52,42,18,,,,
68,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],88,14,18,,,,
69,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],95,30,12,,,,
70,-,Hippie Sabotage,Devil Eyes,-,8,2,,,,
71,down,Kina,Get You the Moon (feat. Snøw),43,1,18,,,,
72,-,Head Splitter,Welcome to Night City,-,72,1,,,,
73,-,Eric Lévi,Ameno (Remix),-,69,2,,,,
74,up,Die Antwoord,I Fink U Freeky,93,40,18,,,,
75,up,Benny Benassi & Gary Go,Cinema (Originalmix),98,55,18,,,,
76,up,Disclosure,When a Fire Starts to Burn,99,54,18,,,,
77,-,"Lee Richardson, Richard Macklin, Tom Ford & James Cocozza",Dream Life Automatic,-,77,1,,,,
78,down,Disclosure & Eko Roosevelt,Tondo,76,76,2,,,,
79,-,Heuse & Caravn,Tomorrow Never Comes,-,79,1,,,,
80,-,Zero 7,Truth & Rights,-,80,1,,,,
81,-,Christian Löffler,The End (feat. Josephine Philip),-,81,1,,,,
82,-,Sandra Peipei,Starts with You,-,82,1,,,,
83,up,David Guetta,Memories (feat. Kid Cudi),91,28,12,,,,
84,up,Empire of the Sun,Walking On a Dream,100,9,13,,,,
85,-,Andrew Bird & Esther Mitchell,Shine,-,85,1,,,,
86,-,Ali Baba,Balkan,-,86,1,,,,
87,-,Fozby Aman,Thank You,-,87,1,,,,
88,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,88,1,,,,
89,-,F-777,This Isn't Science Rocket (2015 Edition),-,89,1,,,,
90,-,"Slove, Midnight Generation & Sourya",Stop or Kiss (feat. Sourya) [Midnight Generation Remix],-,90,1,,,,
91,-,Tebra,Nada,-,91,1,,,,
92,-,Pattie Brooks,The Name Game Updated!,-,92,1,,,,
93,-,Nikko Sunset,Do You Feel,-,93,1,,,,
94,-,Gio,Falling In Love Again (Club-Mix Edit),-,94,1,,,,
95,-,Jamie xx,Loud Places (feat. Romy),-,63,17,,,,
96,down,M.I.A.,Bad Girls,73,36,12,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,15,,,,
98,down,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],97,61,7,,,,
99,-,Grimes,Genesis,-,64,14,,,,
100,-,Major Lazer,Come On To Me (feat. Sean Paul),-,61,15,,,,
