Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),27,2,3,,,,
3,up,Ofenbach,Be Mine,6,2,169,,,,
4,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,9,3,153,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),10,4,167,,,,
6,up,NERVO & Hook'N'Sling,Reason,11,4,172,,,,
7,up,The Living Tombstone,Five Nights at Freddy's,12,1,173,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,13,4,172,,,,
9,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],14,6,181,,,,
10,up,MC Lagrot,Panamericano,17,9,160,,,,
11,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),18,8,170,,,,
12,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,19,9,177,,,,
13,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],21,2,180,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],20,1,179,,,,
15,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],2,1,179,,,,
16,down,Bob Sinclar,Cinderella (She Said Her Name),3,2,166,,,,
17,down,Hardwell & Amba Shepherd,Apollo,4,2,172,,,,
18,down,Bingo Players,Rattle,5,2,162,,,,
19,down,Tungevaag & Raaban,Samsara,7,3,158,,,,
20,down,Martin Garrix & Firebeatz,Helicopter,8,4,158,,,,
21,-,A.L.I.S.O.N,Pure Carbon,-,21,1,,,,
22,-,Dennis Sheperd & Steve Brian,Summer Nights,-,22,1,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,7,161,,,,
24,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),16,9,172,,,,
25,-,Babert,Fly up to the Sky (Babert 2023),-,25,1,,,,
26,-,Kaettykatz,Useless Man,-,26,1,,,,
27,-,Celldweller & Blue Stahli,Frozen (Celldweller Vs. Blue Stahli),-,27,1,,,,
28,-,Night Raptor,Flashback,-,28,1,,,,
29,-,inertia.,Numb,-,29,1,,,,
30,-,"Chestbrah, BAKI, Zyzz & GYM HARDSTYLE",Outside (Hardstyle),-,30,1,,,,
31,-,輕描淡寫,我永遠不會忘記你,-,31,1,,,,
32,-,Raquel Rodriguez,We Go Together (Joey Negro Club Mix),-,32,1,,,,
33,-,Giorgio Brindesi & Maicol Mayers,Tanzen,-,33,1,,,,
34,-,Phelisium,Searching You,-,34,1,,,,
35,-,Manhattan Jazz Band,As Time Goes By,-,35,1,,,,
36,-,Landikhan & Dat Garcia,Ultravioleta,-,36,1,,,,
37,-,Deepear,Just In Time,-,37,1,,,,
38,-,A.L.I.S.O.N,Hit,-,38,1,,,,
39,-,Henry Saiz,Iridescent,-,39,1,,,,
40,-,A.L.I.S.O.N,Cure,-,40,1,,,,
41,-,Soundaholix,LSD Story (Duvdev Remix),-,41,1,,,,
42,-,A.L.I.S.O.N,Lightyears,-,42,1,,,,
43,-,trance[]control,Atomic Dance Explosion,-,43,1,,,,
44,-,A.L.I.S.O.N,Traveler,-,44,1,,,,
45,-,Club Le Bomb,End of World,-,45,1,,,,
46,-,Altoparlante,Bata Mata Pop (Radio Edit),-,46,1,,,,
47,-,Dodi Palese,Farewell,-,47,1,,,,
48,-,Hotel Pools & A.L.I.S.O.N,Solitude,-,48,1,,,,
49,-,Twelve Clouds,8 Bars of Revenge,-,49,1,,,,
50,-,Sentimental Animals,Loose Rules,-,50,1,,,,
51,-,Daniel Rateuke & Benjy,Isondo,-,51,1,,,,
