Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho De Nigris,Putazos o Que?,5,1,2,,,,
2,down,Kiesza,Hideaway,1,1,15,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,15,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,15,,,,
5,down,M83,Midnight City,4,1,15,,,,
6,up,Sak Noel,Loca People (Original Mix),9,3,15,,,,
7,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",7,4,15,,,,
8,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],8,2,15,,,,
9,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,1,15,,,,
10,up,Otto Knows,Million Voices,34,7,15,,,,
11,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],11,1,15,,,,
12,up,Disclosure,Omen (feat. Sam Smith),14,5,15,,,,
13,-,Grimes,Delete Forever,-,13,1,,,,
14,down,M.I.A.,Paper Planes,12,5,14,,,,
15,down,Bob Sinclar,Cinderella (She Said Her Name),13,2,14,,,,
16,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],15,6,15,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],16,9,15,,,,
18,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),18,10,15,,,,
19,up,Hardwell & Amba Shepherd,Apollo,19,2,14,,,,
20,up,Bingo Players,Rattle,20,2,15,,,,
21,down,Years & Years,King,17,10,15,,,,
22,down,Ofenbach,Be Mine,21,2,15,,,,
23,up,NERVO & Hook'N'Sling,Reason,23,4,12,,,,
24,down,Tungevaag & Raaban,Samsara,22,3,15,,,,
25,down,Disclosure,F For You,24,13,15,,,,
26,down,LMFAO,Shots (feat. Lil Jon),25,19,15,,,,
27,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,16,15,,,,
28,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,27,3,15,,,,
29,up,Disclosure,Magnets (feat. Lorde),35,18,15,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),28,4,15,,,,
31,down,OMfG,Hello,29,1,15,,,,
32,down,Duke Dumont,Ocean Drive,30,10,15,,,,
33,down,SEREBRO,Mama Lover,31,19,15,,,,
34,down,The Living Tombstone,Five Nights at Freddy's,32,1,13,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,61,4,13,,,,
36,up,Edward Maya,Desert Rain (feat. Vika Jigulina),38,25,15,,,,
37,up,Hardwell,Spaceman (Original Mix),37,24,15,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],36,31,15,,,,
39,up,Borgore & Sikdope,Unicorn Zombie Apocalypse,42,9,15,,,,
40,down,LMFAO,I'm In Miami Bitch,39,32,15,,,,
41,down,MC Lagrot,Panamericano,40,9,13,,,,
42,down,Portishead,Glory Box,41,23,15,,,,
43,up,Marian Hill,Down,43,25,15,,,,
44,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),79,8,13,,,,
45,down,Nero,Promises,44,33,15,,,,
46,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),46,35,15,,,,
47,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),48,40,15,,,,
48,down,M83,Wait,33,13,15,,,,
49,down,Massive Attack,Teardrop,47,37,13,,,,
50,down,White Town,Your Woman,49,16,15,,,,
51,up,Metronomy,The Bay,52,42,15,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,14,15,,,,
53,down,Metronomy,The Look,45,16,15,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Instrumental),78,41,15,,,,
55,up,Grimes,Oblivion,56,21,15,,,,
56,down,Mono,Life In Mono,55,5,15,,,,
57,up,Firebeatz,Bazooka,57,45,14,,,,
58,up,Orchestral Manoeuvres In the Dark,Secret,72,31,14,,,,
59,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),58,47,15,,,,
60,down,Moby,The Perfect Life (feat. Wayne Coyne),59,45,13,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],60,46,10,,,,
62,down,Enigma,Return To Innocence,53,40,15,,,,
63,up,Benjamin Diamond,Little Scare,63,19,15,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,46,12,,,,
65,down,LMFAO,Yes,64,58,15,,,,
66,up,Daft Punk,Around the World (Radio Edit),66,2,15,,,,
67,up,Disclosure,When a Fire Starts to Burn,67,54,15,,,,
68,up,Jamie xx,Loud Places (feat. Romy),68,63,15,,,,
69,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,55,13,,,,
70,down,Fatboy Slim,The Rockafeller Skank (Short Edit),69,59,14,,,,
71,up,Empire of the Sun,Walking On a Dream,71,9,11,,,,
72,down,Kevin Lyttle,Turn Me On,70,56,2,,,,
73,up,Grimes,Genesis,91,64,13,,,,
74,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,60,14,,,,
75,down,Major Lazer,Come On To Me (feat. Sean Paul),74,61,14,,,,
76,up,Orchestral Manoeuvres In the Dark,If You Leave,86,14,15,,,,
77,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,50,15,,,,
78,up,Benny Benassi & Gary Go,Cinema (Originalmix),92,55,15,,,,
79,-,DJ Shadow,Nobody Steam (Live in Manchester),-,79,1,,,,
80,-,Freddie Alva & Chela Rivas,Addicted (feat. Zack Merci) [Mind Invaders Extended Mix],-,80,1,,,,
81,down,Die Antwoord,I Fink U Freeky,77,40,15,,,,
82,-,Ella Fitzgerald,Too Darn Hot (RAC Mix),-,82,1,,,,
83,-,Aurra,Such a Feeling (Dr Packer Reworks),-,83,1,,,,
84,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,84,1,,,,
85,down,Kina,Get You the Moon (feat. Snøw),6,1,15,,,,
86,-,Sotomayor,Quema,-,86,1,,,,
87,up,The Cinematic Orchestra,To Build a Home,94,23,6,,,,
88,down,Disclosure,Willing & Able (feat. Kwabs),75,66,12,,,,
89,-,Jeans Team,Keine Melodien (Heil Remix),-,89,1,,,,
90,-,Status Quo,Save Me,-,90,1,,,,
91,up,Flume,Never Be Like You (feat. Kai),98,46,15,,,,
92,-,David Carretta,Machines Invasion (Remastered),-,92,1,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),65,18,10,,,,
94,up,The Chemical Brothers,Another World,95,64,9,,,,
95,-,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],-,61,5,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),50,28,10,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,13,,,,
98,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,99,70,7,,,,
99,-,The Avener,Fade Out Lines,-,75,5,,,,
100,up,Miami Horror,Sometimes,100,95,5,,,,
