Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,Kiesza,Hideaway,2,1,139,,,,
3,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],4,2,140,,,,
4,up,Sak Noel,Loca People (Original Mix),5,3,139,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,1,139,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,4,139,,,,
7,up,M83,Midnight City,16,1,139,,,,
8,down,Duck Sauce,Barbra Streisand,7,6,58,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,1,139,,,,
10,up,Haus-A-Holics,Que Pasa,14,10,3,,,,
11,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],9,1,140,,,,
12,up,Disclosure,Omen (feat. Sam Smith),25,5,139,,,,
13,down,Bob Sinclar,Cinderella (She Said Her Name),10,2,126,,,,
14,down,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],11,6,139,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],12,9,139,,,,
16,down,Hardwell & Amba Shepherd,Apollo,13,2,130,,,,
17,down,Bingo Players,Rattle,15,2,124,,,,
18,up,Ofenbach,Be Mine,27,2,134,,,,
19,down,Tungevaag & Raaban,Samsara,17,3,117,,,,
20,down,Disclosure,F For You,18,13,137,,,,
21,up,Empire of the Sun,Walking On a Dream,58,9,106,,,,
22,down,Martin Garrix & Firebeatz,Helicopter,20,4,118,,,,
23,down,Years & Years,King,19,10,136,,,,
24,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,22,3,116,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,23,4,131,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,18,137,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),53,4,126,,,,
28,down,NERVO & Hook'N'Sling,Reason,26,4,130,,,,
29,up,Duke Dumont,Ocean Drive,29,10,137,,,,
30,down,The Living Tombstone,Five Nights at Freddy's,28,1,132,,,,
31,down,SEREBRO,Mama Lover,30,19,137,,,,
32,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,16,137,,,,
33,up,M83,Wait,42,13,137,,,,
34,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),31,9,130,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),32,25,136,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,23,90,,,,
37,down,MC Lagrot,Panamericano,35,9,121,,,,
38,down,Marian Hill,Down,36,25,136,,,,
39,down,Metronomy,The Look,38,16,134,,,,
40,down,Hardwell,Spaceman (Original Mix),34,24,129,,,,
41,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),39,8,132,,,,
42,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,40,9,135,,,,
43,down,Nero,Promises,41,33,133,,,,
44,down,Daft Punk,Around the World (Radio Edit),37,2,126,,,,
45,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),54,35,133,,,,
46,down,Mono,Life In Mono,43,5,133,,,,
47,down,Metronomy,The Bay,45,42,132,,,,
48,up,Orchestral Manoeuvres In the Dark,Secret,52,31,125,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Instrumental),46,41,131,,,,
50,-,Space Afrika,Yyyyyy2222,-,50,1,,,,
51,-,Kimberly La Más Preciosa,Pegrilosa,-,51,1,,,,
52,-,Sansibar,NRJ,-,52,1,,,,
53,up,Portishead,Glory Box,60,23,137,,,,
54,up,Firebeatz,Bazooka,55,45,123,,,,
55,up,Steve Aoki,Steve Jobs (feat. Angger Dimas),61,47,117,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,46,103,,,,
57,down,Enigma,Return To Innocence,44,40,123,,,,
58,up,Moby,The Perfect Life (feat. Wayne Coyne),78,45,111,,,,
59,up,Nero,Promises (Skrillex & Nero Remix),82,43,97,,,,
60,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],68,46,106,,,,
61,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],77,14,125,,,,
62,-,Dxrk ダーク,RAVE,-,7,6,,,,
63,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,63,1,,,,
64,up,Benjamin Diamond,Little Scare,80,19,111,,,,
65,-,Lily Almeida,If I Die Young,-,65,1,,,,
66,-,M.I.A.,Bad Girls,-,36,85,,,,
67,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,49,3,,,,
68,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],57,30,84,,,,
69,-,Flume,Never Be Like You (feat. Kai),-,46,93,,,,
70,up,Orchestral Manoeuvres In the Dark,If You Leave,81,14,91,,,,
