Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Des Champ & Harold Geller,Maxie's Tune,-,1,26,,,,
2,up,Mario Biondi,This Is What You Are,9,1,96,,,,
3,-,Sergio Caputo,Un Sabato Italiano,-,1,13,,,,
4,-,Sigla di Chiusura,Sigla di Chiusura,-,4,3,,,,
5,-,Saya,Il pinguino innamorato,-,4,19,,,,
6,up,Pat Metheny Group,Here to Stay,21,1,71,,,,
7,up,Renzo Arbore,La classe degli asini,7,2,3,,,,
8,-,Nina Simone,My Baby Just Cares for Me,-,1,11,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,9,1,,,,
10,-,George Benson,Turn Your Love Around,-,3,10,,,,
11,-,Roy Ayers,Sunshine (Demo),-,8,9,,,,
12,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,4,3,,,,
13,down,Bob James,Westchester Lady,4,3,4,,,,
14,down,Harry Allen,My Favorite Things,6,2,89,,,,
15,-,マイルス・デイヴィス,Chocolate Chip,-,15,1,,,,
16,down,Jeff Golub,J&B (with Brian Auger),10,2,31,,,,
17,-,Brishen,Betsy's Theme,-,11,12,,,,
18,-,Mark Isham,Ashes and Diamonds,-,1,1,,,,
19,-,Kanishia Avila,Costume Jewelry,-,19,2,,,,
20,down,Woody Herman,My Favorite Things,8,2,90,,,,
21,-,John Scofield,"What'd I Say (feat. Dr. John, Warren Haynes, John Mayer, Aaron Neville & Mavis Staples)",-,10,5,,,,
22,-,Massimo Ranieri,Doce doce,-,22,1,,,,
23,-,The RAH Band,Sam the Samba Man,-,13,4,,,,
24,-,Nicola Conte,Kind of Sunshine,-,11,2,,,,
25,down,George Benson,Give Me the Night,20,1,58,,,,
26,-,Miles Davis,The Doo-Bop Song (2015 Remastered),-,9,2,,,,
27,-,Warner/Chappell Productions,Swing Uptown,-,1,87,,,,
28,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,1,1,38,,,,
29,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,20,,,,
30,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,11,6,,,,
31,-,Leo Sidran,The Art of Conversation (feat. Kat Edmonson),-,31,1,,,,
32,down,Big Phat Band,Sing Sang Sung,29,28,11,,,,
33,down,Jamie Cullum,Everlasting Love (Single Version),18,9,14,,,,
34,-,Marco Sinopoli Extradiction,Purple Cave,-,31,1,,,,
35,down,Rupert & Mennert,"Compost Jazz Selection, Vol. 1 - See the Sun (Continuous DJ Mix)",19,2,2,,,,
