Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,1,1,121,,,,
2,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),2,2,21,,,,
3,up,Ridillo,Non è normale (Live),4,3,2,,,,
4,-,Nina Simone,Strange Fruit,-,4,1,,,,
5,up,Loredana Bertè,Il Mare D'Inverno,17,1,49,,,,
6,up,The Manhattan Transfer,Soul Food To Go (Sina),28,1,72,,,,
7,up,Renzo Arbore,La classe degli asini,29,2,43,,,,
8,down,Pat Metheny & Lyle Mays,It's for You,7,1,93,,,,
9,-,Junior Mance,Flat On Your Back,-,9,1,,,,
10,-,George Benson,Give Me the Night,-,1,110,,,,
11,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,15,,,,
12,down,Pat Metheny Group,Here to Stay,9,1,116,,,,
13,up,Woody Herman,My Favorite Things,15,2,151,,,,
14,down,Mario Biondi,This Is What You Are,6,1,153,,,,
15,-,Luca Gelli,"Kaleido (feat. Stefano Scalzi, Matteo Giannetti, Luca Marianini, Dario Cecchini, Nico Gori, Francesco Cherubini & Leonardo Volo)",-,15,1,,,,
16,-,コールマン・ホーキンス & Coleman Hawkins and His Orchestra,ボディ・アンド・ソウル Body and Soul,-,16,1,,,,
17,-,Miles Davis,Freddie Freeloader,-,17,1,,,,
18,down,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),13,3,9,,,,
19,-,George Benson,Love X Love,-,2,32,,,,
20,down,Antônio Carlos Jobim,Tema Jazz,10,1,69,,,,
21,-,Mafalda Minnozzi,Anonimo Veneziano (feat. Art Hirahara),-,21,1,,,,
22,-,Enrico Rava & The PM Jazz Lab,Little Susie,-,22,1,,,,
23,down,Harry Allen,My Favorite Things,20,2,150,,,,
24,-,Gegè Telesforo,Hey Rookie! (Live),-,24,1,,,,
25,-,Donald Byrd,Weasil,-,12,2,,,,
26,-,Donald Byrd,Places & Spaces,-,26,4,,,,
27,-,Gegè Telesforo,Go On (Live),-,27,1,,,,
28,-,Scott Joplin,The Entertainer (The Entertainer),-,15,5,,,,
29,-,Louis Armstrong,When the Saints Go Marchin' In,-,9,1,,,,
30,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,39,,,,
31,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,31,3,,,,
32,-,ドナルド・バード,ホエア・アー・ウィ・ゴーイング,-,32,2,,,,
33,-,The Fourth Way,Everyman's Your Brother,-,16,2,,,,
34,-,Donald Byrd,Black Byrd,-,15,2,,,,
35,-,ジョニー・ハモンド,Los Conquistadores Chocolates,-,35,2,,,,
36,-,Donald Byrd,Sky High,-,17,2,,,,
37,-,Donald Byrd,Think Twice,-,28,4,,,,
38,-,Curtiss Maldoon,So Nice,-,12,6,,,,
39,-,Bobbi Humphrey,Harlem River Drive,-,25,2,,,,
40,-,Al Jarreau,L Is for Lover,-,3,67,,,,
41,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),16,5,54,,,,
42,-,Benny Goodman,"Sing, Sing, Sing",-,42,1,,,,
43,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop (Flip Fantasia),-,43,1,,,,
44,down,Frank Sinatra,"Theme From New York, New York",3,3,16,,,,
45,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,63,,,,
46,-,Gregg Karukas,Always,-,46,1,,,,
47,-,Jeff Lorber,Right on Time,-,41,2,,,,
48,down,Jeff Cascaro,I Can See Clearly Now,46,16,4,,,,
49,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,3,,,,
50,-,Luca Pasqua,Twelve-Tone Rock,-,50,1,,,,
51,-,Al Jarreau,So Good,-,8,7,,,,
52,-,Blechhauf'n,Ich liebe dich (Live),-,5,6,,,,
