Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurent Assoulen,Children's Reggae,12,1,14,,,,
2,up,Mario Biondi,This Is What You Are,2,1,93,,,,
3,-,Pat Metheny Group,Here to Stay,-,1,68,,,,
4,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,5,4,2,,,,
5,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,28,,,,
6,-,Mantovani,Charmaine,-,6,1,,,,
7,-,Frank Sinatra,"Theme From New York, New York",-,3,10,,,,
8,-,Miles Davis,So What (Live),-,8,1,,,,
9,up,Woody Herman,My Favorite Things,10,2,87,,,,
10,-,Madeleine Peyroux,Don't Wait Too Long,-,10,6,,,,
11,-,Jamie Cullum,High And Dry,-,11,9,,,,
12,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,3,1,36,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,9,12,,,,
14,-,Etta James,At Last,-,2,15,,,,
15,-,Jeff Golub,J&B (with Brian Auger),-,2,29,,,,
16,-,Robert Kanford,Jass,-,16,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,17,1,,,,
18,up,George Benson,Give Me the Night,26,1,55,,,,
19,-,Al Jarreau,We're In This Love Together,-,18,9,,,,
20,-,Nighthawks,Camel Eyes,-,20,1,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,11,3,,,,
22,-,Abdullah Ibrahim,Chisa,-,22,2,,,,
23,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),15,4,18,,,,
24,down,Mario Biondi,Rio de Janeiro Blue,4,3,19,,,,
25,-,Brad Mehldau,Cry Me a River (Live),-,25,1,,,,
26,-,Ray Anthony and His Orchestra,Harlem Nocturne,-,26,1,,,,
27,down,Karen Souza,I've Got You Under My Skin,25,25,3,,,,
28,-,Norah Jones,Thinking About You,-,3,3,,,,
29,down,Harry Allen,My Favorite Things,9,2,87,,,,
