Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,1,1,36,,,,
2,up,Jimmy Smith,The Cat,19,1,30,,,,
3,up,Mario Biondi,This Is What You Are,3,1,38,,,,
4,up,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,11,3,4,,,,
5,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,3,1,,,,
6,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,20,1,19,,,,
7,-,Louis Prima,Buona Sera,-,7,1,,,,
8,-,Gregory Porter,Concorde,-,2,1,,,,
9,-,RJC (Rhythm & Jazz Coalition),Dang!,-,9,1,,,,
10,-,Zucchero,Dune Mosse (feat. Miles Davis),-,1,2,,,,
11,-,Simona Molinari,Maldamore,-,11,2,,,,
12,-,Etta James,I Just Want to Make Love to You,-,2,24,,,,
13,-,Charles Mingus,Boogie Stop Shuffle,-,13,1,,,,
14,-,Annie Lennox,I Put a Spell On You,-,14,3,,,,
15,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,15,2,,,,
16,down,Pat Metheny Group,Here to Stay,10,1,29,,,,
17,-,Ella Fitzgerald,Mas Que Nada,-,17,1,,,,
18,-,Caterina Valente,Till,-,18,1,,,,
19,-,Jan Garbarek,Rites,-,19,1,,,,
20,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,20,1,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,5,1,,,,
22,down,Warner/Chappell Productions,Swing Uptown,4,1,37,,,,
23,-,Bill Laurance,Red Sand,-,23,1,,,,
24,-,Ella Fitzgerald,Can't Buy Me Love,-,24,1,,,,
25,-,Gegè Telesforo,Il Mondo In Testa,-,7,4,,,,
26,up,The Manhattan Transfer,Soul Food To Go (Sina),34,1,24,,,,
27,-,Michael Neff & Peter Waters,Dolce Barbara,-,27,1,,,,
28,down,Woody Herman,My Favorite Things,14,2,32,,,,
29,down,Harry Allen,My Favorite Things,15,2,32,,,,
30,-,Gregory Porter,Phoenix,-,4,8,,,,
31,down,Laurent Assoulen,Children's Reggae,17,1,2,,,,
32,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,24,,,,
33,-,Danilo Blaiotta,Feelings (feat. Jacopo Ferrazza & Valerio Vantaggio),-,33,1,,,,
34,-,Jimmy McGriff,Groove Grease,-,15,1,,,,
35,-,Paolo Conte,Genova per noi,-,2,1,,,,
36,up,Carmen Souza,Nutville,39,36,2,,,,
37,-,New York Jazz Lounge,All of Me,-,1,1,,,,
38,-,Incognito,Always There (David Morales Remix),-,2,14,,,,
39,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,3,,,,
40,-,Diana Krall,Besame Mucho,-,13,3,,,,
41,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,12,1,,,,
42,-,Tom Rasely,Flesh of My Flesh,-,9,1,,,,
43,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,41,1,,,,
44,down,Mafalda Minnozzi,A Felicidade / Consolação,32,14,2,,,,
45,down,Nordsø & Theill,Castanos Azules,28,13,17,,,,
46,-,Juliana Aquino,I Will Survive,-,11,1,,,,
47,-,Incognito,Still a Friend of Mine,-,6,9,,,,
48,-,Coleridge Perkinson & Max Roach,Lonesome Lover,-,48,1,,,,
49,-,Kenny Burrell,Midnight Blue,-,27,3,,,,
50,-,Don Friedman,Chopinesque (feat. Harvie S & Klemens Marktl),-,50,1,,,,
51,down,George Benson,Give Me the Night,25,4,21,,,,
52,-,Erroll Garner,Laura,-,52,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,3,23,,,,
54,-,Nah Youn Sun,"She Moves On (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,3,1,,,,
55,-,Lyambiko,Don't Let Me Be Misunderstood,-,18,1,,,,
56,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,28,,,,
57,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",I Fall In Love Too Easily,-,31,1,,,,
58,-,Dave Baker,Get Together (feat. Rich Kurtz & Wakter Runge),-,58,1,,,,
59,down,Miles Davis,So Emotional (feat. Lalah Hathaway),29,15,15,,,,
60,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),9,5,6,,,,
61,-,Al Jarreau,So Good,-,8,3,,,,
62,-,Stefano Bollani,Sarcasmi,-,1,14,,,,
63,-,Roy Ayers,Sunshine (Demo),-,8,2,,,,
64,-,Kuku,Emily Brontë,-,9,5,,,,
65,-,"Miroslav Vitous, Terje Rypdal & Jack DeJohnette",Maya,-,65,1,,,,
