Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Thomas Richard Balmforth,Cakewalk,-,1,1,,,,
2,-,Mario Biondi,This Is What You Are,-,1,133,,,,
3,-,Greg Foat,Yonaguni,-,3,2,,,,
4,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),4,2,8,,,,
5,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,2,1,54,,,,
6,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,6,1,,,,
7,-,"SOIL & ""PIMP"" SESSIONS",Avalanche,-,7,9,,,,
8,up,Harry Allen,My Favorite Things,17,2,128,,,,
9,up,Jeff Golub,J&B (with Brian Auger),25,2,48,,,,
10,down,Pat Metheny & Lyle Mays,It's for You,6,1,77,,,,
11,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,11,1,,,,
12,up,Woody Herman,My Favorite Things,18,2,129,,,,
13,-,Triste piano musique oasis,Musique triste piano,-,13,1,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,71,,,,
15,-,Incognito,Still a Friend of Mine,-,3,3,,,,
16,-,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,-,16,1,,,,
17,-,Jackie Martin,Dearest You,-,17,1,,,,
18,-,Ella Fitzgerald,I Get a Kick Out of You,-,18,1,,,,
19,-,Stefano Bollani,Sarcasmi,-,1,38,,,,
20,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,42,,,,
21,down,The Manhattan Transfer,Soul Food To Go (Sina),5,1,54,,,,
22,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,10,6,,,,
23,-,Jim Diamond,I Should Have Known Better,-,17,5,,,,
24,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,5,6,,,,
25,-,Norah Jones,Don't Know Why,-,15,3,,,,
26,down,Pat Metheny Group,Here to Stay,11,1,99,,,,
27,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,22,,,,
28,-,George Benson,Breezin',-,28,1,,,,
29,-,BBC Orchestra,Chariots of Fire,-,29,1,,,,
30,-,Mario Biondi,Rio de Janeiro Blue,-,3,22,,,,
31,-,Al Jarreau,L Is for Lover,-,3,57,,,,
32,-,Cynthia Sayer,Georgia Rainbow (feat. Dick Wellstood & Greg Cohen),-,32,1,,,,
33,down,David Fesliyan,Silly Chicken,16,10,3,,,,
34,-,Blechhauf'n,Ich liebe dich (Live),-,5,1,,,,
35,-,Brad Mehldau,Airport Sadness,-,35,2,,,,
36,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),7,1,30,,,,
37,-,"Peo Alfonsi, Fausto Beccalossi & Salvatore Maiore",Enfin,-,37,1,,,,
38,down,George Benson,Give Me the Night,9,1,91,,,,
39,-,Brandon Coleman,We Change (feat. Kamasi Washington) [Part I],-,39,1,,,,
40,-,Davina,Again,-,40,1,,,,
41,-,Enrico Pieranunzi,Lghea (feat. Marc Johnson &  Gabriele Mirabassi),-,13,1,,,,
42,-,Al Di Meola,Mediterranean Sundance,-,29,2,,,,
43,-,Glenn Miller and His Orchestra,Rhapsody In Blue,-,43,1,,,,
44,-,Kenny Barron,So It Seems,-,44,1,,,,
45,-,Cortex,Troupeau bleu,-,45,1,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,25,,,,
47,-,Jazztronik,Move,-,32,3,,,,
48,-,Andreas Aleman,Helplessly in Love,-,4,1,,,,
