Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Caputo,Un Sabato Italiano,-,1,12,,,,
2,-,Shtriker Big Band,Lemonade,-,1,5,,,,
3,up,New York Jazz Lounge,All of Me,6,1,12,,,,
4,down,Mario Biondi,This Is What You Are,3,1,74,,,,
5,up,Marco Vezzoso,Resta in camera bi,5,1,63,,,,
6,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),7,4,3,,,,
7,up,Warner/Chappell Productions,Swing Uptown,14,1,70,,,,
8,-,Saya,Il pinguino innamorato,-,4,12,,,,
9,down,Antônio Carlos Jobim,Tema Jazz,4,1,31,,,,
10,down,Cat Mantra,L-O-V-E Love,9,9,2,,,,
11,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],10,4,2,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,6,10,,,,
13,-,STR4TA,We Like It,-,13,1,,,,
14,up,Woody Herman,My Favorite Things,17,2,68,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,50,,,,
16,down,Pat Metheny & Lyle Mays,It's for You,1,1,28,,,,
17,-,Mr. Moi,Le guignol sauvage,-,17,5,,,,
18,-,Kuku,Emily Brontë,-,9,9,,,,
19,up,George Benson,The Ghetto,23,13,5,,,,
20,-,Brishen,Betsy's Theme,-,11,1,,,,
21,down,Harry Allen,My Favorite Things,11,2,68,,,,
22,up,George Benson,Give Me the Night,24,4,47,,,,
23,down,Us3,Cantaloop (Flip Fantasia),12,4,16,,,,
24,-,Stefano Bollani,Heaven on Their Minds,-,24,1,,,,
25,-,Brad Mehldau & Brad Mehldau Trio,Still Crazy After All These Years,-,25,1,,,,
26,-,Quincy Jones,Razzamatazz,-,8,3,,,,
27,-,"Bobo Stenson, Anders Jormin & Paul Motian",Music for a While,-,18,2,,,,
28,-,Stanley Clarke,Together Again,-,28,2,,,,
29,up,Pat Metheny Group,Here to Stay,44,1,57,,,,
30,-,"Peter Erskine, Palle Danielsson & John Taylor",Esperança,-,28,2,,,,
31,-,Thelonious Monk,Nice Work If You Can Get It (Take 3),-,23,2,,,,
32,-,Stefano Bollani,Sarcasmi,-,1,28,,,,
33,-,Stefano di Battista,Flora,-,33,1,,,,
34,-,Radiosuccessi,Canto anche se sono stonato,-,34,3,,,,
35,-,Al Jarreau,L Is for Lover,-,3,36,,,,
36,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,23,,,,
37,-,Stefano di Battista,"Peur sur la ville (From ""Fear over the City"")",-,37,1,,,,
38,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,21,3,,,,
39,-,Bruno Lauzi,As Time Goes By,-,39,1,,,,
40,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,40,1,,,,
41,-,Renzo Arbore,Mamma mi piace il ritmo,-,25,1,,,,
42,-,Pat Metheny Group,Beat 70,-,42,1,,,,
43,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,8,,,,
44,-,Hiromi,My Favorite Things,-,44,1,,,,
45,-,Thandiswa,Mamani,-,45,1,,,,
46,-,Barbara Casini & Toninho Horta,Pelas Ruas do Recife (feat. Chico Buarque),-,45,2,,,,
