Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harisson Swing,Roi Louis,-,1,2,,,,
2,down,Trombone Shorty,Tripped Out Slim,1,1,26,,,,
3,up,Mario Biondi,This Is What You Are,4,1,27,,,,
4,down,Marco Vezzoso,Resta in camera bi,2,1,25,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,1,25,,,,
6,-,Hillary Thaddeus,Starlight Serenade (a),-,6,1,,,,
7,-,Giorgia,"Here, There and Everywhere (Live)",-,7,1,,,,
8,-,Gregory Porter,Phoenix,-,4,1,,,,
9,-,Gegè Telesforo,Il Mondo In Testa,-,7,3,,,,
10,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",8,7,4,,,,
11,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,6,6,,,,
12,up,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],25,8,12,,,,
13,down,Jimmy Smith,The Cat,9,1,19,,,,
14,down,Warner/Chappell Productions,Swing Uptown,5,1,27,,,,
15,-,GoGo Penguin,Atomised,-,15,1,,,,
16,down,Braxton Cook,All That I Want,7,7,2,,,,
17,up,Pat Metheny Group,Here to Stay,23,1,19,,,,
18,-,Etta James,I Just Want to Make Love to You,-,2,18,,,,
19,-,Etta James,I'd Rather Go Blind,-,12,2,,,,
20,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,20,1,,,,
21,-,Thana Alexa,Everybody Wants to Rule the World,-,21,1,,,,
22,down,Liquid Soul,Action Jackson,18,4,23,,,,
23,-,Thana Alexa,He Said She Said (feat. Becca Stevens),-,23,1,,,,
24,-,Gegè Telesforo,Nommo,-,24,1,,,,
25,down,6ix Toys,Giggle,13,4,22,,,,
26,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,2,,,,
27,-,Frank Sinatra,"Theme From New York, New York",-,3,3,,,,
28,down,Ken Serio Jazz Trio,Body and Soul (Live) [feat. Dave Mullen],22,22,2,,,,
29,-,Menschmaschine,Die Mensch-Maschine,-,19,1,,,,
30,-,Tony Allen,Politely,-,30,1,,,,
31,-,Simone Morbidelli,Dancing Into the Light (Pf),-,12,4,,,,
32,-,Yilian Cañizares,Habanera,-,21,3,,,,
33,-,Tony Allen & Jeff Mills,The Seed (Edit),-,33,1,,,,
34,-,Herbie Hancock,'Round Midnight,-,23,1,,,,
35,down,Woody Herman,My Favorite Things,12,2,21,,,,
36,-,Lelio Luttazzi,"Tira a campà (feat. Fausto Cigliano) [O.S.T. From the Film Guardia, ladro e cameriera]",-,36,1,,,,
37,-,Little Richard,Tutti Frutti,-,12,2,,,,
38,down,Harry Allen,My Favorite Things,24,2,21,,,,
39,-,Mr. Moi,Le guignol sauvage,-,17,3,,,,
40,-,Benny Goodman,"Sing, Sing, Sing",-,15,1,,,,
41,-,Doctor 3,She's Leaving Home,-,32,1,,,,
42,-,Hit Crew Big Band,All by Myself,-,2,1,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,9,4,,,,
44,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",14,4,7,,,,
45,-,Ella Fitzgerald & Count Basie,Tea For Two,-,45,1,,,,
46,down,Tony Allen,Go Back (feat. Damon Albarn),31,31,2,,,,
47,-,Glauco Venier,Serenity,-,28,2,,,,
48,-,Daniele Sepe & Rote Jazz Fraktion,Bianco & nero,-,19,2,,,,
49,-,Incognito,Always There (David Morales Remix),-,2,7,,,,
50,-,Jim Adkins,Feels Good,-,4,2,,,,
51,-,Us3,Cantaloop (Flip Fantasia),-,4,4,,,,
52,-,"Meade ""Lux"" Lewis",Bear Trap Stomp,-,52,1,,,,
53,-,Jamie Cullum,Mind Trick (Remix),-,53,1,,,,
54,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,5,,,,
55,down,George Benson,Love X Love,20,2,7,,,,
56,-,Charlie Haden with Jan Garbarek & Egberto Gismonti,Palhaco,-,56,1,,,,
57,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,5,1,,,,
58,-,George Benson,On Broadway (Live),-,5,8,,,,
59,-,Jasper Van't Hof's Pili Pili,Pili Pili,-,16,1,,,,
60,-,Tommy Flanagan,Skal Brothers,-,22,1,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,14,,,,
62,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,10,1,,,,
63,-,Nicola Conte & Gianluca Petrella,New World Shuffle (feat. Bridgette Amofah),-,35,2,,,,
64,-,George Benson,Never Give Up On a Good Thing,-,33,1,,,,
65,down,Weather Report,Birdland,56,12,5,,,,
66,-,Joe Morris,Drummers Anthem,-,8,3,,,,
67,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,2,,,,
