Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Des Champ & Harold Geller,Maxie's Tune,1,1,27,,,,
2,up,Mario Biondi,This Is What You Are,2,1,97,,,,
3,-,Paolo Conte,Genova per noi,-,2,4,,,,
4,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,28,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,61,,,,
6,up,Pat Metheny Group,Here to Stay,6,1,72,,,,
7,up,George Benson,Give Me the Night,25,1,59,,,,
8,up,Woody Herman,My Favorite Things,20,2,91,,,,
9,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,29,,,,
10,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),29,4,21,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,46,,,,
12,down,Renzo Arbore,La classe degli asini,7,2,4,,,,
13,-,Louis Prima,Buona Sera (Remastered),-,1,3,,,,
14,up,Harry Allen,My Favorite Things,14,2,90,,,,
15,-,Eddie Floyd,Knock on Wood,-,6,5,,,,
16,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,16,1,,,,
17,-,Billie Holiday,Speak Low,-,17,4,,,,
18,-,Al Jarreau,Boogie Down,-,14,1,,,,
19,-,Jamie Cullum,Singin' In The Rain,-,19,3,,,,
20,down,Saya,Il pinguino innamorato,5,4,20,,,,
21,-,Philipp Rellstab,Dança Comigo,-,21,1,,,,
22,-,Jimmy McGriff,Groove Grease,-,15,3,,,,
23,-,Cinzia Tedesco,E lucevan le stelle,-,16,10,,,,
24,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,12,,,,
25,down,Mark Isham,Ashes and Diamonds,18,1,2,,,,
26,-,Pat Metheny Group,Every Summer Night,-,26,3,,,,
27,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,3,,,,
28,up,Big Phat Band,Sing Sang Sung,32,28,12,,,,
29,-,Paolo Conte,Max,-,20,4,,,,
30,-,Romantic Piano Music Universe,New World,-,30,1,,,,
31,-,Stefano Bollani,Sarcasmi,-,1,31,,,,
32,-,Tania Maria & Frankfurt Radio Bigband,Valeu,-,32,2,,,,
33,down,The Dave Brubeck Quartet,Take Five,9,9,2,,,,
