Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Here to Stay,-,1,61,,,,
2,-,Sarah Jane Morris,Wake Up Everybody (Live),-,2,1,,,,
3,-,Bob James,Westchester Lady,-,3,2,,,,
4,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],5,4,6,,,,
5,up,Antônio Carlos Jobim,Tema Jazz,7,1,35,,,,
6,-,Hawkins,How Deep Is The Ocean?,-,6,1,,,,
7,-,"Nat ""King"" Cole",Unforgettable (1961 Version),-,7,1,,,,
8,-,Etta James,Baby What You Want Me to Do,-,1,3,,,,
9,up,Mario Biondi,This Is What You Are,12,1,79,,,,
10,down,Katica Illényi,Minor Swing (Live),6,1,25,,,,
11,-,Sigla di Chiusura,Sigla di Chiusura,-,4,1,,,,
12,down,Marco Vezzoso,Resta in camera bi,1,1,68,,,,
13,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,11,4,20,,,,
14,-,Paolo Conte,Bartali,-,2,5,,,,
15,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),4,4,8,,,,
16,up,New York Jazz Lounge,All of Me,25,1,17,,,,
17,-,Pericopes,La Rentrée,-,1,1,,,,
18,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,13,,,,
19,up,Incognito,Always There (David Morales Remix),24,2,35,,,,
20,down,Warner/Chappell Productions,Swing Uptown,8,1,75,,,,
21,up,George Benson,Give Me the Night,23,4,52,,,,
22,-,Nina Simone,New World Coming,-,22,1,,,,
23,down,Woody Herman,My Favorite Things,17,2,73,,,,
24,-,George Benson,On Broadway (Live),-,5,36,,,,
25,-,Red Garland,Hey Now,-,2,1,,,,
26,down,Frank Sinatra,Strangers In the Night,9,1,12,,,,
27,-,Marcé,The Lady Is a Tramp (feat. Pattirossi),-,27,1,,,,
28,-,STR4TA,We Like It,-,13,5,,,,
29,-,Thelonious Monk,"Straight, No Chaser",-,29,1,,,,
30,down,Des Champ & Harold Geller,Maxie's Tune,2,1,17,,,,
31,-,Jeff Golub,J&B (with Brian Auger),-,2,23,,,,
32,-,Jamie Cullum,High And Dry,-,11,8,,,,
33,up,Harry Allen,My Favorite Things,55,2,73,,,,
34,-,Stefano Torossi & Sandro Brugnolini,Polyphony,-,34,1,,,,
35,up,George Benson,The Ghetto,35,13,8,,,,
36,-,George Benson,This Masquerade (Edit),-,36,1,,,,
37,-,Curtiss Maldoon,So Nice,-,12,2,,,,
38,up,Pat Metheny & Lyle Mays,It's for You,46,1,33,,,,
39,-,Hillary Thaddeus,Tom Tom Swing Combo,-,39,1,,,,
40,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,20,,,,
41,-,Martha Reeves & The Vandellas,Heat Wave,-,32,2,,,,
42,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,11,,,,
43,-,Brishen,Betsy's Theme,-,11,5,,,,
44,-,Al Jarreau,Boogie Down,-,8,9,,,,
45,-,Jim Gibson,Tara's Theme (from 'Gone With the Wind'),-,15,3,,,,
