Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,1,4,,,,
2,up,Loredana Bertè,Il Mare D'Inverno,11,1,72,,,,
3,up,XL,Take 5 (Kool Summer Mix),4,1,3,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,3,19,,,,
5,up,The Manhattan Transfer,Soul Food To Go (Sina),16,1,91,,,,
6,down,Mario Biondi,This Is What You Are,2,1,176,,,,
7,-,Jeff Golub,J&B (with Brian Auger),-,2,61,,,,
8,-,Louis Prima,Buona Sera (Remastered),-,1,24,,,,
9,up,George Benson,Give Me the Night,15,1,130,,,,
10,up,Pianoforte caffè ensemble,Pianoforte e violoncello,10,2,15,,,,
11,-,Antônio Carlos Jobim,Tema Jazz,-,1,80,,,,
12,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),7,2,43,,,,
13,down,Al Jarreau,L Is for Lover,12,3,79,,,,
14,down,George Benson,Love X Love,8,2,40,,,,
15,-,Al Jarreau,Mornin',-,4,33,,,,
16,-,Kvistum,Back To the 70's,-,8,7,,,,
17,-,Jeff Cascaro,I Can See Clearly Now,-,16,14,,,,
18,-,Woody Herman,My Favorite Things,-,2,159,,,,
19,down,Renzo Arbore,La classe degli asini,5,2,61,,,,
20,-,Vinicio Capossela,Fatalita,-,20,1,,,,
21,down,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),18,10,3,,,,
22,-,Jamie Cullum,Everlasting Love (Single Version),-,9,28,,,,
23,-,Lucio Dalla,Caruso,-,20,2,,,,
24,-,Jon Faddis,Riverside Park,-,24,1,,,,
25,-,Thelonious Monk,Locomotive,-,25,1,,,,
26,-,Billie Holiday,You Don't Know What Love Is (Takes 1-3),-,26,1,,,,
27,-,Louis Adrien,Goodness Gracious,-,6,9,,,,
28,-,Ben Webster & Georges Arvanitas Trio,Johnny Come Lately,-,28,1,,,,
