Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,16,1,82,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,106,,,,
3,up,Loredana Bertè,Il Mare D'Inverno,26,1,23,,,,
4,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,4,2,,,,
5,up,Antônio Carlos Jobim,Tema Jazz,5,1,56,,,,
6,up,Pat Metheny & Lyle Mays,It's for You,6,1,67,,,,
7,up,Peggy Lee,On the Sunny Side of the Street,10,2,10,,,,
8,up,Harry Allen,My Favorite Things,12,2,118,,,,
9,-,New York Jazz Lounge,All of Me,-,1,43,,,,
10,up,Kokoroko,Something's Going On,11,6,7,,,,
11,-,Shakatak,Boogie Wonderland,-,8,1,,,,
12,up,Woody Herman,My Favorite Things,14,2,119,,,,
13,-,Red Garland,Hey Now,-,13,1,,,,
14,down,Pat Metheny Group,Here to Stay,13,1,91,,,,
15,-,Scott Joplin,The Entertainer (The Entertainer),-,15,2,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,3,50,,,,
17,-,Kamasi Washington,Becoming,-,17,1,,,,
18,-,Return to Forever,Medieval Overture,-,18,1,,,,
19,up,Mafalda Minnozzi,L' Appuntamento,35,19,3,,,,
20,up,The Manhattan Transfer,Soul Food To Go (Sina),28,1,46,,,,
21,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,5,5,,,,
22,-,McCoy Tyner,A Night In Tunisia,-,22,1,,,,
23,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,2,,,,
24,up,Jeff Golub,J&B (with Brian Auger),32,2,44,,,,
25,up,Jamie Cullum,Everlasting Love (Single Version),52,9,18,,,,
26,-,Kinior,Donna Lee,-,26,2,,,,
27,-,Elmo Hope,It's a Lovely Day Today,-,27,2,,,,
28,-,Mario Biondi,Rio de Janeiro Blue,-,3,21,,,,
29,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,23,2,,,,
30,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,30,1,,,,
31,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,19,,,,
32,-,Keith Jarrett,Blackberry Winter (Take 9),-,32,2,,,,
33,down,Mario Biondi,This Is What You Are,9,1,125,,,,
