Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,1,1,14,,,,
2,up,Trombone Shorty,Tripped Out Slim,3,1,15,,,,
3,up,Warner/Chappell Productions,Swing Uptown,7,1,16,,,,
4,up,Pat Metheny,You Are,23,4,4,,,,
5,-,Götz Alsmann,Letkiss,-,1,5,,,,
6,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,6,1,,,,
7,down,Mario Biondi,This Is What You Are,4,1,16,,,,
8,up,Thumper & Generation One,Alaska,10,8,4,,,,
9,-,Jimmy Smith,The Cat,-,1,9,,,,
10,down,Liquid Soul,Action Jackson,6,4,13,,,,
11,up,6ix Toys,Giggle,11,4,11,,,,
12,-,Incognito,Always There (David Morales Remix),-,2,4,,,,
13,-,George Benson,Give Me the Night,-,1,10,,,,
14,-,Fred Buscaglione,Eri piccola così (Remastered),-,14,2,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,14,,,,
16,up,Pat Metheny Group,Here to Stay,27,1,10,,,,
17,up,Woody Herman,My Favorite Things,22,2,10,,,,
18,-,Pietro Tonolo Septet,Variazioni Su Un Tema di Prokofiev,-,8,2,,,,
19,-,Pat Metheny Group,Last Train Home,-,1,4,,,,
20,up,Harry Allen,My Favorite Things,28,2,10,,,,
21,-,30/70,Drifting,-,21,1,,,,
22,-,Cinzia Tedesco,E lucevan le stelle,-,16,2,,,,
23,-,Antônio Carlos Jobim,Samba Do Avião,-,23,1,,,,
24,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,17,2,,,,
25,up,Special EFX,Slice of Life (Jinji's Magic Bottle),39,25,4,,,,
26,up,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],31,8,4,,,,
27,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,1,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,2,11,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,12,,,,
30,-,Aaron Goldberg,Homeland,-,15,2,,,,
31,-,Herbie Hancock,La Tierra,-,31,1,,,,
32,up,Kandace Springs,Don't Need the Real Thing,44,11,12,,,,
33,down,Etta James,I Just Want to Make Love to You,13,2,10,,,,
34,-,Paolo Conte,Sotto le stelle del jazz,-,8,1,,,,
35,-,Lone Sol,11:11,-,33,2,,,,
36,-,Weather Report,Birdland,-,12,2,,,,
37,-,Al Jarreau,Mornin',-,3,4,,,,
38,-,Tord Gustavsen Trio,Graceful Touch,-,36,1,,,,
39,-,The Gordon Beck Trio,Sincerity,-,32,1,,,,
40,-,Fred Hersch,Black Nile (feat. Steve La Spina & Jeff Hirschfield),-,40,1,,,,
41,up,George Benson,Give Me the Night,51,4,11,,,,
42,-,Gregory Porter,If Love Is Overrated,-,30,1,,,,
43,-,Nérija,Riverfest,-,13,1,,,,
44,down,Gregory Porter,Revival Song,8,8,4,,,,
45,-,Fontella Bass,Since I Fell For You,-,9,1,,,,
46,-,Roy Ayers,Pretty Brown Skin,-,46,1,,,,
