Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,2,1,112,,,,
2,-,"Jacopo Delfini, Daniele Benati, Renato Podestà & Georgia Ciavatta",My Little Voice (Instrumental),-,2,2,,,,
3,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),8,2,11,,,,
4,-,Renato Sellani Trio,In Un Vecchio Palco Della Scala,-,4,1,,,,
5,up,Mario Biondi,This Is What You Are,25,1,135,,,,
6,-,Eberhard Weber,Concerto for Piano,-,6,1,,,,
7,down,Kokoroko,Age Of Ascent,6,1,3,,,,
8,up,Woody Herman,My Favorite Things,10,2,132,,,,
9,up,Antônio Carlos Jobim,Tema Jazz,11,1,63,,,,
10,-,Loredana Bertè,Il Mare D'Inverno,-,1,34,,,,
11,down,Blechhauf'n,Ich liebe dich (Live),5,5,3,,,,
12,up,Harry Allen,My Favorite Things,13,2,131,,,,
13,down,Pat Metheny & Lyle Mays,It's for You,12,1,80,,,,
14,-,Jimmy Smith,The Cat,-,1,62,,,,
15,up,Andreas Aleman,Helplessly in Love,15,4,4,,,,
16,-,Al Jarreau,L Is for Lover,-,3,58,,,,
17,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,43,,,,
18,-,Louis Armstrong,What a Wonderful World,-,18,1,,,,
19,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,1,,,,
20,up,Pat Metheny Group,Here to Stay,20,1,102,,,,
21,down,Klaus Doldinger,Flug Auf Dem Glücksdrachen,14,5,9,,,,
22,-,Herbie Hancock,Spank-A-Lee,-,22,2,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,2,10,,,,
24,-,Tom Scott,Spindrift,-,10,7,,,,
25,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,12,7,,,,
26,-,Theo Croker,Save Your Love for Me (feat. Dee Dee Bridgewater),-,24,2,,,,
27,-,Hugo Lippi,Manoir de mes rêves,-,23,4,,,,
28,-,"SOIL & ""PIMP"" SESSIONS",Avalanche,-,7,11,,,,
29,-,Trio Dolce Vita,La dolce vita,-,29,1,,,,
30,-,Louis Armstrong,When the Saints Go Marching In,-,9,5,,,,
31,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,32,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,3,54,,,,
33,-,Paolo Conte,Genova per noi,-,2,9,,,,
34,-,Dave Brubeck,Audrey,-,34,1,,,,
35,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,35,1,,,,
36,-,Anagram Anna Einarsson,Be Still,-,36,1,,,,
37,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,43,,,,
38,down,The Manhattan Transfer,Soul Food To Go (Sina),31,1,57,,,,
