Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,7,,,,
2,-,Federica Michisanti Quartet,Floathing,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,75,,,,
4,down,Mario Biondi,This Is What You Are,1,1,213,,,,
5,-,Pat Metheny & Lyle Mays,It's for You,-,1,106,,,,
6,-,Loredana Bertè,Così Ti Scrivo,-,6,2,,,,
7,-,John Coltrane,Blue Train,-,7,3,,,,
8,-,Shakatak,Boogie Wonderland,-,8,4,,,,
9,up,Pianoforte caffè ensemble,Pianoforte e violoncello,24,2,47,,,,
10,-,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),-,2,68,,,,
11,up,Mafalda Minnozzi,Mas Que Nada,12,11,2,,,,
12,down,Loredana Bertè,Il Mare D'Inverno,2,1,104,,,,
13,-,Alsogood,See The Light (feat. DJ Harrison),-,13,1,,,,
14,-,Marco Vezzoso,Resta in camera bi,-,1,146,,,,
15,-,Ella & the Bossa Beat,O Tempo Traz,-,8,1,,,,
16,-,Sergio Mendes & will.i.am,My My My My Love (feat. Cody Wise),-,16,2,,,,
17,down,George Benson,Turn Your Love Around,7,3,53,,,,
18,-,Ray Charles,Hallelujah I Love Her so (Ray Charles),-,7,7,,,,
19,up,George Benson,Give Me the Night,31,1,161,,,,
20,up,The Manhattan Transfer,Soul Food To Go (Sina),36,1,120,,,,
21,-,Incognito,Still a Friend of Mine,-,3,13,,,,
22,-,Norah Jones,Thinking About You,-,3,18,,,,
23,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,5,,,,
24,-,Diana Krall,The Boy from Ipanema,-,16,3,,,,
25,up,Pat Metheny Group,Here to Stay,35,1,131,,,,
26,-,Paolo Conte,Bartali,-,2,12,,,,
27,-,Beirach - Huebner - Mraz,Fantasie On Música Callada # 19,-,24,3,,,,
28,-,Daniele Sepe & Rote Jazz Fraktion,Bianco & nero,-,19,4,,,,
29,-,Al Jarreau,Mornin',-,4,52,,,,
30,-,Enrico Intra,Raquel,-,27,2,,,,
31,-,McCoy Tyner Trio,Sunset,-,18,3,,,,
32,up,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),32,3,22,,,,
33,-,Bob James,Take Me To the Mardi Gras,-,7,3,,,,
34,-,Louis Armstrong,We Have all the Time in the World,-,4,43,,,,
