Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,10,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,10,,,,
3,down,Trombone Shorty,Tripped Out Slim,2,1,11,,,,
4,-,Gil Scott Heron,Johannesburg,-,4,1,,,,
5,up,Warner/Chappell Productions,Swing Uptown,5,1,12,,,,
6,-,Cafe Music BGM Channel,Study Café,-,6,1,,,,
7,up,6ix Toys,Giggle,7,4,7,,,,
8,up,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],30,8,2,,,,
9,down,Mario Biondi,This Is What You Are,6,1,12,,,,
10,down,Liquid Soul,Action Jackson,8,4,9,,,,
11,-,Gegè Telesforo,I...(Wanna Get Happy),-,6,1,,,,
12,-,Fred Astaire,Cheek to Cheek,-,12,1,,,,
13,-,Antônio Carlos Jobim,Tema Jazz,-,1,5,,,,
14,-,Louis Armstrong and His Hot Five,Hotter Than That,-,14,1,,,,
15,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,2,,,,
16,-,Little Party,Breaking News,-,16,1,,,,
17,-,Al Jarreau,Mas Que Nada,-,17,1,,,,
18,down,Pat Metheny Group,Here to Stay,13,1,6,,,,
19,up,Kandace Springs,Don't Need the Real Thing,43,11,9,,,,
20,down,Woody Herman,My Favorite Things,11,2,6,,,,
21,-,Abdullah Ibrahim,Calypso Minor,-,21,1,,,,
22,down,Mario Biondi,Mesmerizing Eyes,4,3,6,,,,
23,-,Jimmy Smith,The Cat,-,1,7,,,,
24,-,Ella Fitzgerald,Dream a Little Dream of Me,-,24,1,,,,
25,-,Lou Rawls,You Made Me So Very Happy,-,25,1,,,,
26,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,1,,,,
27,-,Trio Bobo,Batterista Bobo,-,27,1,,,,
28,down,Pat Metheny Group,(It's Just) Talk,22,17,3,,,,
29,up,Harry Allen,My Favorite Things,31,2,6,,,,
30,-,Sergio Caputo,Il garibaldi innamorato,-,5,3,,,,
31,-,Nordsø & Theill,Alabas,-,10,8,,,,
32,-,Pink Turtle,Maniac,-,32,1,,,,
33,-,Jamie Cullum,Everlasting Love (Single Version),-,9,1,,,,
34,-,Paul Hardcastle,One Chance,-,34,1,,,,
35,-,David Axelrod,House of Mirrors,-,35,1,,,,
36,-,The Elder Statesman,Trans​-​Alpine Express,-,33,4,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,2,8,,,,
38,-,Kojato,Feel Sexy (feat. Tina Lux),-,38,1,,,,
39,-,Papik,Wishing Well (feat. Frankie Pearl),-,21,2,,,,
40,-,Incognito,Still a Friend of Mine,-,6,3,,,,
41,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,9,,,,
42,up,Torsten Goods,Crazy Little Thing Called Love,58,13,2,,,,
43,down,George Benson,Give Me the Night,24,1,7,,,,
44,-,George Benson,Love Ballad,-,16,2,,,,
45,-,Geri Allen,The Gathering,-,45,1,,,,
46,down,Cafe Music BGM Channel,Relaxing Jazz Time,25,25,2,,,,
47,-,Ramsey Lewis & Billy Taylor,I Guess I'm Just a Lucky So and So,-,47,1,,,,
48,-,Domenico Monaco,Studio per pianoforte.  Animato,-,11,1,,,,
49,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,2,,,,
50,-,Studio Rio & Marvin Gaye,Sexual Healing,-,17,2,,,,
51,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,15,3,,,,
52,-,George Benson,Give Me the Night,-,4,8,,,,
53,-,Fred Astaire,Change Partners,-,53,1,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,3,10,,,,
55,-,Nicola Conte & Gianluca Petrella,New World Shuffle (feat. Bridgette Amofah),-,35,1,,,,
56,-,George Duke,Shine On,-,17,1,,,,
57,-,Eddy Louiss & Richard Galliano,Sous Le Ciel De Paris,-,28,1,,,,
58,-,Tommy Emmanuel,Stevie's Blues,-,58,1,,,,
59,down,Michael Wilbur,Attention! Attention! Attention!,57,7,6,,,,
