Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XL,Take 5 (Kool Summer Mix),23,1,5,,,,
2,up,Mario Biondi,This Is What You Are,5,1,178,,,,
3,up,Loredana Bertè,Il Mare D'Inverno,8,1,74,,,,
4,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,6,1,6,,,,
5,-,Marco Vezzoso,Resta in camera bi,-,1,139,,,,
6,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,1,1,2,,,,
7,-,Start Rec,Christine,-,7,3,,,,
8,up,George Benson,Give Me the Night,11,1,132,,,,
9,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),22,2,45,,,,
10,up,Renzo Arbore,La classe degli asini,10,2,63,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,71,,,,
12,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),14,4,57,,,,
13,-,George Benson,Love X Love,-,2,41,,,,
14,-,"Lars Jansson, Mads Vinding, Morten Lund & Sinne Eeg",Waiting for Dawn,-,14,1,,,,
15,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,92,,,,
16,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,16,,,,
17,up,Louis Prima,Buona Sera (Remastered),31,1,26,,,,
18,-,Esther Phillips,What a Difference a Day Makes,-,1,13,,,,
19,-,Andreas Aleman,Helplessly in Love,-,4,10,,,,
20,-,add_P,Beethoven : Symphony No.9 In D Minor Op.125 'Choral',-,19,2,,,,
21,-,Woody Herman,My Favorite Things,-,2,160,,,,
22,-,George Benson,We Got the Love,-,22,1,,,,
23,-,Various Artists,Desire,-,7,17,,,,
24,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,22,,,,
25,-,Lalo Schifrin,Jaws,-,25,1,,,,
26,-,Alan Ett & Scott Liggett,Temptation,-,26,1,,,,
27,-,Oscar Peterson Trio,Tonight,-,27,1,,,,
28,-,Buddy Rich,The Beat Goes On,-,13,5,,,,
29,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,16,2,,,,
30,-,Jeff Golub,J&B (with Brian Auger),-,2,62,,,,
31,-,クインシー・ジョーンズ,愛のコリーダ,-,7,2,,,,
32,down,Louis Adrien,Goodness Gracious,16,6,11,,,,
33,-,Billie Holiday and Her Orchestra,Time On My Hands (You In My Arms),-,33,1,,,,
34,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,51,,,,
35,down,Al Jarreau,L Is for Lover,4,3,81,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,2,16,,,,
37,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",So Tender,-,37,1,,,,
38,-,Randal Despommier & Jason Yeager,The First Flowers (feat. Aubrey Johnson),-,38,1,,,,
39,-,Laurent Rochelle & Okidoki Quartet,Tsumi Variations,-,39,1,,,,
