Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Russ Freeman,Villa By the Sea,-,1,1,,,,
2,down,Loredana Bertè,Il Mare D'Inverno,1,1,69,,,,
3,up,Louis Prima,Buona Sera (Remastered),24,1,21,,,,
4,up,George Benson,Give Me the Night,17,1,127,,,,
5,up,Al Jarreau,L Is for Lover,7,3,77,,,,
6,up,Louis Adrien,Goodness Gracious,13,6,6,,,,
7,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),8,2,39,,,,
8,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,69,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,3,69,,,,
10,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,53,,,,
11,up,Renzo Arbore,La classe degli asini,20,2,59,,,,
12,-,Mario Biondi,Be Lonely,-,7,21,,,,
13,down,Mario Biondi,This Is What You Are,3,1,172,,,,
14,-,John Coltrane,My Favourite Things,-,14,1,,,,
15,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,15,1,,,,
16,-,Ray Charles,Hallelujah I Love Her so (Ray Charles),-,15,1,,,,
17,-,Gwilym Simcock & Yuri Goloubev,Antics,-,17,1,,,,
18,down,Pianoforte caffè ensemble,Pianoforte e violoncello,15,2,11,,,,
19,-,John Coltrane,Blue Train,-,7,2,,,,
20,-,Wynton Kelly,Moonlight in Vermont (Remastered),-,20,1,,,,
21,-,Pharoah Sanders,Pharomba,-,21,1,,,,
22,-,Woody Herman,My Favorite Things,-,2,158,,,,
23,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,87,,,,
