Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Fulford Brown & Marti Amado,Don't Tell Me,1,1,2,,,,
2,up,Mario Biondi,This Is What You Are,7,1,101,,,,
3,up,Marco Vezzoso,Resta in camera bi,8,1,82,,,,
4,up,Nina Simone,Feeling Good,15,2,3,,,,
5,-,Kenny Moggio,Relaxed Ragtime,-,5,1,,,,
6,up,Pat Metheny & Lyle Mays,It's for You,9,1,45,,,,
7,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,5,4,7,,,,
8,up,Antônio Carlos Jobim,Tema Jazz,10,1,41,,,,
9,-,insaneintherainmusic,"Gusty Garden Galaxy (From ""Super Mario Galaxy"")",-,9,2,,,,
10,-,The Brand New Heavies,Midnight At the Oasis,-,10,1,,,,
11,-,阿川泰子,L.A.NIGHT,-,11,1,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,5,3,,,,
13,-,Frank Sinatra,"Theme From New York, New York",-,3,12,,,,
14,up,Woody Herman,My Favorite Things,30,2,95,,,,
15,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),29,4,25,,,,
16,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,3,7,,,,
17,up,Louis Armstrong,We Have all the Time in the World,31,4,6,,,,
18,-,Renzo Arbore,Bongo Bongo Bongo,-,10,3,,,,
19,-,Brad Mehldau,Exit Music (For a Film),-,18,2,,,,
20,up,Rupert & Mennert,"Compost Jazz Selection, Vol. 1 - See the Sun (Continuous DJ Mix)",27,2,6,,,,
21,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,37,1,41,,,,
22,down,Renzo Arbore,La classe degli asini,21,2,8,,,,
23,up,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),41,23,4,,,,
24,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,4,4,32,,,,
25,up,George Benson,Love X Love,46,2,17,,,,
26,-,Karin Groenewald,The Girl from Ipanema (Instrumental),-,26,1,,,,
27,-,Paolo Conte,Gli impermeabili,-,10,9,,,,
28,-,Tipping Point,Tipping Point,-,28,1,,,,
29,up,Miles Davis,Time After Time,36,11,3,,,,
30,down,Funkoff,Inno di Mameli,2,2,3,,,,
31,-,The RAH Band,Falcon,-,31,2,,,,
32,-,Paolo Fresu,O Que Tinha de Ser (feat. Daniele Di Bonaventura & Jaques Morelenbaum),-,32,1,,,,
33,-,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,-,23,7,,,,
34,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,13,,,,
35,-,Pat Metheny Group,So May It Secretly Begin,-,6,3,,,,
36,-,Peter Cincotti,Sway,-,36,2,,,,
37,-,Roland Kirk,Ain't No Sunshine,-,24,1,,,,
