Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me,-,1,9,,,,
2,up,Warner/Chappell Productions,Swing Uptown,4,1,86,,,,
3,down,Mario Biondi,This Is What You Are,1,1,91,,,,
4,-,Jeff Golub,Droptop,-,4,1,,,,
5,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,10,,,,
6,-,Saya,Il pinguino innamorato,-,4,18,,,,
7,-,Jamie Cullum,What A Difference A Day Made,-,7,6,,,,
8,up,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),22,3,6,,,,
9,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,9,2,,,,
10,down,George Benson,Love X Love,7,2,13,,,,
11,up,Harry Allen,My Favorite Things,14,2,85,,,,
12,-,Frank Sinatra,Strangers In the Night,-,1,14,,,,
13,up,Woody Herman,My Favorite Things,17,2,85,,,,
14,up,STR4TA,Dance Desire,19,14,4,,,,
15,-,Kuku,Emily Brontë,-,9,12,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,14,,,,
17,down,Nostalgia Big Band Ensemble,The Big Show,11,11,2,,,,
18,-,Mose Allison Trio,Strange,-,18,1,,,,
19,-,Bobby Caldwell,My Flame,-,19,4,,,,
20,-,George Benson,Give Me the Night,-,1,53,,,,
21,-,Ben Webster,Just a Settin and a Rockin',-,21,1,,,,
22,-,Louis Armstrong,We Have all the Time in the World,-,4,2,,,,
23,-,Christopher Cross,Ride Like the Wind,-,23,5,,,,
24,-,Harvey Mason,Till You Take My Love,-,24,1,,,,
25,-,Juliana Aquino,Can't Take My Eyes Off of You,-,19,2,,,,
26,-,Madeleine Peyroux,Don't Wait Too Long,-,10,5,,,,
