Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,noon,QUANDO QUANDO QUANDO,2,1,2,,,,
2,up,Marco Vezzoso,Resta in camera bi,5,1,27,,,,
3,up,Mario Biondi,This Is What You Are,19,1,29,,,,
4,-,Sababaman,Cool Cats,-,4,3,,,,
5,down,Gregory Porter,Phoenix,4,4,3,,,,
6,-,Melody Gardot,Morning Sun,-,5,2,,,,
7,up,Harisson Swing,Roi Louis,24,1,4,,,,
8,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",7,7,6,,,,
9,down,Warner/Chappell Productions,Swing Uptown,8,1,29,,,,
10,up,Jimmy Smith,The Cat,14,1,21,,,,
11,up,Incognito,Always There (David Morales Remix),43,2,9,,,,
12,up,Woody Herman,My Favorite Things,37,2,23,,,,
13,up,Harry Allen,My Favorite Things,38,2,23,,,,
14,-,Les McCann,Hey Leroy Your Mama's Callin' You,-,14,1,,,,
15,-,Alberto Pibiri & Miriam Waks,Quando Quando Quando,-,15,1,,,,
16,up,Pat Metheny Group,Here to Stay,31,1,21,,,,
17,-,Antônio Carlos Jobim,Tema Jazz,-,1,10,,,,
18,up,Al Jarreau,L Is for Lover,41,3,13,,,,
19,up,George Benson,Give Me the Night,49,4,14,,,,
20,-,Donald Fagen,On the Dunes,-,20,1,,,,
21,-,Weather Report,Birdland,-,12,6,,,,
22,up,Jim Adkins,Feels Good,34,4,4,,,,
23,-,Frank Sinatra,I Get a Kick Out of You,-,23,1,,,,
24,-,The Red Garland Trio,Hey Now (RVG Remaster),-,13,1,,,,
25,-,Paolo Fresu & Uri Caine,Everything Happens to Me,-,25,1,,,,
26,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,16,,,,
27,-,Giorgia Stella,Testa tra le nuvole,-,27,1,,,,
28,-,Pink Turtle,Get Up Stand Up,-,28,2,,,,
29,up,Cinzia Tedesco,Chi il bel sogno di Doretta,59,28,3,,,,
30,-,Etta James,I Just Want to Make Love to You,-,2,19,,,,
31,-,George Shearing,My Favorite Things,-,31,1,,,,
32,-,Etta James,Tell Mama,-,16,2,,,,
33,-,Napoli Centrale,Campagna (B),-,33,1,,,,
34,-,BBC Concert Orchestra,For Whom the Bell Tolls,-,32,3,,,,
35,-,Larry Adler,Rhapsody in Blue,-,19,3,,,,
36,-,"Gianni Gebbia, Peter Kowald & Gunther Sommer Trio",Palermo / Capetown,-,36,1,,,,
37,-,Jazzamor,Encore,-,22,2,,,,
38,-,Marian McPartland,A Foggy Day,-,21,1,,,,
39,-,Hugo Lippi,Manoir de mes rêves,-,23,1,,,,
40,-,Mario Biondi & The Unexpected Glimpses,Dreaming (feat. Giordano Gambogi),-,1,1,,,,
41,-,Roy Ayers,I Am Your Mind (Mr. V 2020 Sole Channel Remix),-,14,1,,,,
42,-,Herbie Hancock,Rockit,-,14,3,,,,
43,-,Quincy Jones,Razzamatazz,-,8,1,,,,
44,-,Brad Mehldau,Airport Sadness,-,35,1,,,,
45,-,Billie Holiday,Speak Low (Bent Remix),-,23,4,,,,
46,-,Pat Metheny,The Sound of Silence,-,8,1,,,,
47,-,Return to Forever,Sorceress,-,47,1,,,,
48,-,Umberto Fiorentino & Fabio Zeppetella,Waiting,-,48,1,,,,
49,-,Xavier Gordon,Can You Stand the Rain,-,49,1,,,,
50,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,18,,,,
51,-,Mario Biondi,Rio de Janeiro Blue,-,3,6,,,,
52,-,Mr. Moi,Le guignol sauvage,-,17,4,,,,
53,down,Paolo Conte,Gli impermeabili,33,10,6,,,,
