Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Standring,Gentle Persuasion,-,1,1,,,,
2,up,Mario Biondi,This Is What You Are,5,1,211,,,,
3,up,Saint Cecilia,Mattino Di Luce (Live),4,3,2,,,,
4,up,George Benson,Turn Your Love Around,32,3,51,,,,
5,up,Loredana Bertè,Il Mare D'Inverno,7,1,102,,,,
6,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,71,,,,
7,up,Pianoforte caffè ensemble,Pianoforte e violoncello,12,2,45,,,,
8,-,Nina Simone,Baltimore,-,8,1,,,,
9,-,Cassandra Wilson,Lay Lady Lay,-,9,5,,,,
10,-,George Benson,Love X Love,-,2,58,,,,
11,-,George Benson,Weekend In L.A. (Live),-,11,5,,,,
12,-,Renzo Arbore,La classe degli asini,-,2,77,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,3,88,,,,
14,-,The Crusaders,Street Life,-,9,12,,,,
15,-,Incognito,Still a Friend of Mine,-,3,12,,,,
16,up,The Manhattan Transfer,Soul Food To Go (Sina),23,1,118,,,,
17,-,Al Jarreau,L Is for Lover,-,3,101,,,,
18,up,Louis Armstrong,We Have all the Time in the World,30,4,42,,,,
19,up,The Crusaders & 比爾威德斯,Soul Shadows (Edit),20,19,2,,,,
20,down,Shakatak,Dark Is the Night,14,2,15,,,,
21,-,Gregory Porter,Phoenix,-,4,17,,,,
22,-,James Blackstone & Leroy Shield & The Victor Hollywood Orchestra,Sing Song Girl,-,22,1,,,,
23,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,10,6,14,,,,
24,-,Marino Delgado Rivilla,Concerto Per Clarinetto E Orchestra (Live),-,24,2,,,,
25,-,Mario Biondi,Be Lonely,-,7,38,,,,
26,-,Gerry Mulligan,Moonlight In Vermont (Live),-,26,1,,,,
27,up,Frank Sinatra,Strangers In the Night,27,1,34,,,,
28,up,George Benson,Give Me the Night,29,1,159,,,,
29,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,4,1,,,,
30,-,George Duke,I Love You More,-,6,2,,,,
31,-,Weather Report,Hot Cargo,-,31,1,,,,
32,-,The Modern Jazz Quartet,Fugato,-,32,2,,,,
