Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Happy Together (Remastered 97),31,1,16,,,,
2,up,Mario Biondi,This Is What You Are,20,1,164,,,,
3,down,Marco Vezzoso,Resta in camera bi,2,1,131,,,,
4,-,Papik & Rosalia De Souza,La Vita E' Piu' Bella Cosi',-,4,1,,,,
5,-,Gal Costa,Se Todos Fossem Iguais a Voce,-,5,2,,,,
6,-,Yaron Herman Trio,Toxic,-,6,1,,,,
7,-,Ella Fitzgerald,Savoy Truffle,-,7,1,,,,
8,-,"Ferruccio Spinetti, Jeff Ballard, Giovanni Ceccarelli & Elena Romano",December,-,8,1,,,,
9,-,Duke Ellington and His Orchestra,Caravan,-,9,1,,,,
10,down,Loredana Bertè,Il Mare D'Inverno,1,1,60,,,,
11,-,"Ferruccio Spinetti, Jeff Ballard & Elena Romano",The River Song (feat. Rita Marcotulli),-,11,1,,,,
12,-,Esther Phillips,What a Difference a Day Makes,-,1,10,,,,
13,-,Mafalda Minnozzi,Metti Una Sera A Cena,-,13,6,,,,
14,-,Gus Viseur,Swing valse,-,14,1,,,,
15,down,Renzo Arbore,La classe degli asini,14,2,51,,,,
16,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,16,1,,,,
17,up,Miles Davis,So What,25,10,5,,,,
18,-,ソニー・クラーク,Tadd's Delight,-,18,2,,,,
19,-,Pino Donaggio,Io che non vivo,-,4,8,,,,
20,-,Woody Herman,My Favorite Things,-,2,157,,,,
21,-,Shirley Horn,The Boy from Ipanema,-,21,1,,,,
22,-,"Anouar Brahem, Jan Garbarek & Ustad Shaukat Hussain",Bahia,-,22,1,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,39,,,,
24,up,Miles Davis Sextet,So What,29,17,2,,,,
25,down,Chico Pinheiro,Boca De Siri,4,4,2,,,,
26,-,Rosalia De Souza,Apagada,-,11,1,,,,
27,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,27,,,,
28,-,Reole,Rue Dauphine,-,1,11,,,,
29,down,The Manhattan Transfer,Soul Food To Go (Sina),23,1,81,,,,
30,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,30,1,,,,
31,-,Jimmy McGriff,Groove Grease,-,15,5,,,,
32,down,Pat Metheny Group,Here to Stay,21,1,123,,,,
33,-,Charles Mingus,Memories of You,-,27,4,,,,
34,-,Herbie Hancock,Spank-A-Lee,-,22,3,,,,
35,down,George Benson,Give Me the Night,13,1,119,,,,
36,-,Aires Tango & Ralph Towner,Racconti in Fuga,-,36,1,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,2,13,,,,
38,-,Mario Biondi,Be Lonely,-,7,17,,,,
39,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),18,2,30,,,,
40,-,Rosalia de Souza,D'Improvviso,-,14,2,,,,
41,-,Jamie Cullum,High And Dry,-,11,18,,,,
42,-,Grachan Moncur III Octet,Monk In Wonderland,-,42,1,,,,
43,-,Miles Davis,Nuit sur les Champs-Élysées (Take 2),-,43,1,,,,
44,-,Wes Montgomery & Wynton Kelly Trio,"If You Could See Me Now (Live At The Half Note, 1965)",-,44,2,,,,
45,-,Duke Ellington,Caravan,-,45,1,,,,
