Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,126,,,,
2,up,George Benson,Give Me the Night,9,1,167,,,,
3,up,Norah Jones,Running,3,1,8,,,,
4,-,George Benson,Love X Love,-,2,63,,,,
5,-,Laufey,From The Start,-,1,25,,,,
6,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),6,2,77,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,55,,,,
8,down,Mario Biondi,This Is What You Are,2,1,222,,,,
9,-,Al Jarreau,Mornin',-,4,54,,,,
10,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,31,,,,
11,-,Brenda Russell,Walkin' In New York,-,9,16,,,,
12,-,BBC Big Band Orchestra,In the Mood,-,12,1,,,,
13,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,1,,,,
14,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,4,2,,,,
15,-,Alan Bern & Guy Klucevsek,Sideways: Waltz,-,15,1,,,,
16,-,Frank Sinatra,Moon River,-,7,4,,,,
17,-,Lonnie Liston Smith,Expansions,-,17,1,,,,
18,-,Jeff Cascaro,I Can See Clearly Now,-,16,16,,,,
19,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,19,1,,,,
20,-,Raphael Gualazzi,Follia D'amore,-,11,9,,,,
21,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,54,,,,
22,-,Mary Lou Williams,Night Life,-,17,2,,,,
23,-,Bud Powell,Somebody Loves Me,-,23,1,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,79,,,,
25,-,Reinel Bakole,Swords,-,25,1,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,26,1,,,,
27,-,Daniele Tione & Alex Rolle,Impossibile mentire,-,27,1,,,,
28,-,Donald Byrd,Love Has Come Around,-,4,15,,,,
