Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Clarence Buzz Chestnut, Ritz Packard & Michael Barnett",Ol’ Louis,1,1,2,,,,
2,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,53,,,,
3,-,Marco Vezzoso,Resta in camera bi,-,1,109,,,,
4,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),6,2,7,,,,
5,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,53,,,,
6,down,Pat Metheny & Lyle Mays,It's for You,5,1,76,,,,
7,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,29,,,,
8,up,Mario Biondi,Be Lonely,19,7,12,,,,
9,-,George Benson,Give Me the Night,-,1,90,,,,
10,-,Miles Davis,Time After Time (Live),-,10,1,,,,
11,up,Pat Metheny Group,Here to Stay,25,1,98,,,,
12,-,Nina Simone,Feeling Good,-,2,10,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,9,20,,,,
14,up,Jimmy Smith,The Cat,16,1,61,,,,
15,up,Loredana Bertè,Il Mare D'Inverno,29,1,32,,,,
16,down,David Fesliyan,Silly Chicken,10,10,2,,,,
17,down,Harry Allen,My Favorite Things,11,2,127,,,,
18,down,Woody Herman,My Favorite Things,7,2,128,,,,
19,-,George Benson,Love X Love,-,2,27,,,,
20,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,2,,,,
21,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,8,1,,,,
22,-,Tommy Flanagan,Skal Brothers,-,22,2,,,,
23,-,Deodato,Also Sprach Zarathustra,-,19,4,,,,
24,-,Louis Prima,Buona Sera,-,7,3,,,,
25,-,Jeff Golub,J&B (with Brian Auger),-,2,47,,,,
26,-,John Devson,Perfect Chill,-,26,2,,,,
27,-,Alfa Mist,Door (feat. Jordan Rakei),-,27,1,,,,
28,down,Al Jarreau,Mornin',17,4,21,,,,
29,-,Spirale,Rising,-,29,1,,,,
30,-,Michel Petrucciani,Play Me,-,21,1,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,6,30,,,,
32,-,Doctor 3,She's Leaving Home,-,32,2,,,,
