Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrien Moignard,What's Going On,-,1,1,,,,
2,up,Louis Prima,Buona Sera (Remastered),17,1,27,,,,
3,-,Nick the Nightfly,BeYourself,-,3,1,,,,
4,-,Gabriele Mirabassi & Roberto Taufic,Maxixando,-,4,1,,,,
5,down,Mario Biondi,This Is What You Are,2,1,179,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,50,,,,
7,up,Renzo Arbore,La classe degli asini,10,2,64,,,,
8,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,4,1,7,,,,
9,-,Nicole Magolie,Fever,-,3,1,,,,
10,-,Sacha Distel,La belle vie,-,4,6,,,,
11,down,XL,Take 5 (Kool Summer Mix),1,1,6,,,,
12,-,George Benson,Turn Your Love Around,-,3,30,,,,
13,-,Carlinhos Brown,Garoa,-,13,3,,,,
14,-,Mafalda Minnozzi,A Felicidade / Consolação,-,14,7,,,,
15,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),9,2,46,,,,
16,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),34,1,52,,,,
17,up,Louis Adrien,Goodness Gracious,32,6,12,,,,
18,down,The Manhattan Transfer,Soul Food To Go (Sina),15,1,93,,,,
19,-,Al Jarreau,Mornin',-,4,34,,,,
20,up,Various Artists,Desire,23,7,18,,,,
21,-,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),-,3,18,,,,
22,-,Norah Jones,Thinking About You,-,3,13,,,,
23,-,Pat Metheny & Lyle Mays,It's for You,-,1,104,,,,
24,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,24,1,,,,
25,-,Keith Jarrett,Landscape for Future Earth,-,25,3,,,,
26,down,Loredana Bertè,Il Mare D'Inverno,3,1,75,,,,
27,down,Esther Phillips,What a Difference a Day Makes,18,1,14,,,,
28,-,Lucio Dalla,Caruso,-,20,3,,,,
29,-,The Isley Brothers,Between the Sheets,-,6,3,,,,
30,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,61,,,,
31,-,Tony Coe,Jazz de Pekin (feat. Marcel Azzola),-,31,1,,,,
