Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,3,1,0,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,2,0,,,,
3,down,Pat Metheny Group,Last Train Home,1,1,0,,,,
4,-,Jimmy Smith,The Cat,-,1,0,,,,
5,up,The Rippingtons,Jet Set (feat. Russ Freeman),7,4,0,,,,
6,-,Eddie Floyd,Knock on Wood,-,6,0,,,,
7,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,0,,,,
8,up,Jan Garbarek,As Seen from Above,15,1,0,,,,
9,-,Louis Armstrong,When the Saints Go Marching In,-,9,0,,,,
10,-,Ray Charles,Hit the Road Jack,-,8,0,,,,
11,-,Ithamara Koorax,"Got to Be Real (feat. Jose Roberto Betrami, Jeorge Pescara, Arnaldo De Souteiro, Haroldo Jobim) [Radio Mix]",-,11,0,,,,
12,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Sapore Di Sale,-,12,0,,,,
13,up,Al Jarreau,L Is for Lover,14,3,0,,,,
14,down,George Benson,Give Me the Night (Edit),12,12,0,,,,
15,-,George Benson,Give Me the Night,-,1,0,,,,
16,-,Pyotr Ilyich Tchaikovsky,Valse Sentimental,-,16,0,,,,
17,-,Mo' Horizons,Foto Viva,-,17,0,,,,
18,-,6 in Jazz,"Prendila così (feat. Sandro Deidda, Alessandro Castiglione, Pierpaolo Bisogno, Guglielmo Guglielmi, Aldo Vigorito, Giuseppe La Pusata)",-,18,0,,,,
19,up,Simona Molinari,La felicità (feat. Peter Cincotti),23,5,0,,,,
