Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイミー・カラム,Turn On The Lights,3,1,3,,,,
2,-,Hit Crew Big Band,All by Myself,-,2,4,,,,
3,-,Frank Sinatra,Let's Fall In Love,-,3,1,,,,
4,-,"Maxine Sullivan, Bob Haggart & Ike Isaacs",Enjoy Yourself (It's Later Than You Think) [feat. Dardanelle & Sil Austin],-,4,1,,,,
5,up,Marco Vezzoso,Resta in camera bi,6,1,45,,,,
6,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,6,,,,
7,down,Katica Illényi,Minor Swing (Live),5,1,16,,,,
8,-,Lera Gehner,Dance Dog Dance,-,8,1,,,,
9,down,Mario Biondi,This Is What You Are,1,1,55,,,,
10,down,Antônio Carlos Jobim,Tema Jazz,7,1,17,,,,
11,up,Jimmy Smith,The Cat,17,1,46,,,,
12,up,Jeff Golub,J&B (with Brian Auger),23,2,15,,,,
13,-,Harold Lester,Swing Time,-,12,5,,,,
14,up,Harry Allen,My Favorite Things,16,2,49,,,,
15,down,Warner/Chappell Productions,Swing Uptown,10,1,51,,,,
16,-,Etta James,I Just Want to Make Love to You,-,2,35,,,,
17,down,George Benson,Give Me the Night,13,4,30,,,,
18,-,Jasper Van't Hof's Pili Pili,Pili Pili,-,16,3,,,,
19,-,Oneness of Juju,Be About the Future,-,19,1,,,,
20,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,8,,,,
21,down,Pat Metheny & Lyle Mays,It's for You,14,1,9,,,,
22,down,Woody Herman,My Favorite Things,11,2,49,,,,
23,-,Stefano Bollani,Sarcasmi,-,1,23,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,38,,,,
25,-,Sean Jones,Momma,-,25,1,,,,
26,-,Daniele Sax & Lady Sax,Tones,-,26,1,,,,
27,-,Thelonious Monk,In Walked Bud,-,27,1,,,,
28,-,Eddy Louiss & Richard Galliano,Sous Le Ciel De Paris,-,28,3,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,30,,,,
30,-,Michel Petrucciani,She Did It Again,-,30,1,,,,
31,-,Gregory Porter,Concorde,-,2,8,,,,
32,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,32,1,,,,
33,-,Des Champ & Harold Geller,Maxie's Tune,-,1,2,,,,
34,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,31,3,,,,
35,-,Bill Evans,"Medley: My Favorite Things / Easy to Love / Baubles, Bangles and Beads",-,35,4,,,,
36,-,Orchestre National de Jazz & Olivier Benoit,Esuberanza 1,-,4,6,,,,
37,-,Elmo Hope Trio,It's A Lovely Day Today,-,37,1,,,,
38,-,Cinzia Tedesco,E lucevan le stelle,-,18,8,,,,
39,down,Pat Metheny Group,Here to Stay,9,1,41,,,,
40,-,Herbie Nichols Quartet,Who's Blues,-,40,1,,,,
41,-,Jim Adkins,Feels Good,-,4,15,,,,
42,down,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),15,8,8,,,,
