Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pericopes,La Rentrée,1,1,8,,,,
2,up,Claudio Tuma,April Blue,8,2,3,,,,
3,down,Mario Biondi,This Is What You Are,2,1,86,,,,
4,-,Coleman Hawkins Quintet,After Midnight,-,4,1,,,,
5,-,Mike Stern,Half Way Home,-,5,3,,,,
6,down,Shtriker Big Band,Lemonade,5,1,9,,,,
7,up,Robben Ford & Bill Evans,Catch a Ride,46,7,2,,,,
8,up,Marco Vezzoso,Resta in camera bi,9,1,75,,,,
9,down,Katica Illényi,Minor Swing (Live),7,1,32,,,,
10,down,New York Jazz Lounge,All of Me,4,1,24,,,,
11,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,24,4,26,,,,
12,-,Warner/Chappell Productions,Swing Uptown,-,1,81,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,1,43,,,,
14,-,Laurent Assoulen,Children's Reggae,-,1,9,,,,
15,-,John Scofield,"What'd I Say (feat. Dr. John, Warren Haynes, John Mayer, Aaron Neville & Mavis Staples)",-,10,3,,,,
16,-,Louis Prima,Buona Sera (Remastered),-,1,1,,,,
17,down,George Benson,Give Me the Night,10,4,58,,,,
18,-,George Benson,Affirmation,-,18,1,,,,
19,up,Jeff Golub,J&B (with Brian Auger),23,2,27,,,,
20,down,Woody Herman,My Favorite Things,17,2,80,,,,
21,up,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),47,12,4,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,2,57,,,,
23,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,23,1,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,1,7,,,,
25,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,25,1,,,,
26,down,George Benson,On Broadway (Live),13,5,41,,,,
27,-,George Benson,Give Me the Night,-,1,51,,,,
28,down,Harry Allen,My Favorite Things,25,2,80,,,,
29,-,George Benson,Give Me the Night,-,21,5,,,,
30,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,21,7,,,,
31,down,Des Champ & Harold Geller,Maxie's Tune,11,1,22,,,,
32,-,Paolo Conte,"Happy Feet (Musica per i vostri piedi, madame)",-,32,1,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,6,15,,,,
34,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Riesling Pour Robert,-,34,2,,,,
35,-,Paul Bley,Turns,-,35,1,,,,
36,up,Pat Metheny & Lyle Mays,It's for You,37,1,38,,,,
37,-,Till Brönner,I'll Never Fall In Love Again,-,21,1,,,,
38,-,The Crusaders,Keep That Same Old Feeling,-,38,1,,,,
