Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario Biondi & The Unexpected Glimpses,Dreaming (feat. Giordano Gambogi),-,1,4,,,,
2,up,Mario Biondi,This Is What You Are,3,1,221,,,,
3,down,Norah Jones,Running,2,1,7,,,,
4,-,Jimmy Dorsey,John Silver,-,3,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,78,,,,
6,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),8,2,76,,,,
7,up,クインシー・ジョーンズ,愛のコリーダ,27,7,19,,,,
8,down,Loredana Bertè,Il Mare D'Inverno,5,1,112,,,,
9,-,George Benson,Give Me the Night,-,1,166,,,,
10,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,79,,,,
11,down,BADBADNOTGOOD,Take What’s Given,1,1,6,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,6,43,,,,
13,-,The Soul Surfers,"Summer Madness, Pt. 2",-,13,1,,,,
14,-,Al Jarreau,Boogie Down,-,14,13,,,,
15,-,Teddy Wilson,Sunny Morning,-,15,1,,,,
16,-,Bebo Valdés,Devoción (Suite Cubana),-,16,1,,,,
17,-,Al Jarreau,Mornin',-,3,21,,,,
18,-,Frank Sinatra,Strangers In the Night,-,1,36,,,,
19,-,Branford Marsalis Quartet & Kurt Elling,There's a Boat Dat's Leavin' Soon for New York,-,19,1,,,,
20,-,Lee Ritenour,Boss City,-,20,1,,,,
21,-,Eric Dolphy,Gazzelloni (Rudy Van Gelder Edition) [Remaster],-,21,1,,,,
22,-,Steve Kuhn,The Rain Forrest,-,22,3,,,,
23,-,Chakachas,Jungle Fever,-,23,2,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,93,,,,
25,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,25,6,,,,
