Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davide Santorsola,E Lucevan Le Stelle,14,1,2,,,,
2,-,Kruder & Dorfmeister,High Noon,-,2,1,,,,
3,-,The DUO,虹の彼方に ~ この素晴らしき世界,-,3,1,,,,
4,up,Harisson Swing,Roi Louis,19,1,9,,,,
5,up,Jimmy Smith,The Cat,6,1,32,,,,
6,up,Mario Biondi,This Is What You Are,7,1,40,,,,
7,up,Pat Metheny Group,Here to Stay,10,1,31,,,,
8,-,Etta James,At Last,-,2,4,,,,
9,-,Jeff Golub,J&B (with Brian Auger),-,2,1,,,,
10,-,Arturo Sandoval & Chucho Valdes Quartet,King Pete's Heart,-,10,1,,,,
11,up,Harry Allen,My Favorite Things,26,2,34,,,,
12,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,7,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,2,26,,,,
14,-,John Coltrane,Naima (Mono Version),-,14,1,,,,
15,up,MaiGroup,Lost & Found,33,15,2,,,,
16,-,Omar Sosa,Inno Alla Vita,-,16,1,,,,
17,-,The Comet Is Coming,Lifeforce Part II,-,17,3,,,,
18,down,Gregory Porter,Concorde,8,2,3,,,,
19,up,Woody Herman,My Favorite Things,20,2,34,,,,
20,-,Laurent Assoulen,Children's Reggae,-,1,3,,,,
21,up,Stefano Bollani,Sarcasmi,23,1,16,,,,
22,-,Scott Henderson,Dew Wut?,-,11,5,,,,
23,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,25,,,,
24,-,Daniele Tione & Alex Rolle,Hopeful,-,24,1,,,,
25,-,Al Jarreau,We're In This Love Together,-,18,3,,,,
26,-,Katica Illényi,Minor Swing (Live),-,1,1,,,,
27,-,Roy Ayers,Sunshine (Demo),-,8,3,,,,
28,down,George Benson,Give Me the Night,24,4,23,,,,
29,-,Bobby Caldwell,My Flame,-,19,2,,,,
30,-,Jamie Cullum,Everlasting Love (Single Version),-,9,5,,,,
31,up,Nordsø & Theill,Castanos Azules,32,13,19,,,,
32,-,George Benson,Give Me the Night,-,1,28,,,,
33,-,Incognito,Still a Friend of Mine,-,6,10,,,,
34,-,Nicola Conte,Kind of Sunshine,-,11,2,,,,
35,-,Louis Armstrong,When the Saints Go Marching In,-,9,1,,,,
36,-,Greta Panettieri,Parole parole,-,36,1,,,,
37,-,Rosenberg Trio,Tico Tico,-,37,2,,,,
38,-,Shakatak,Dark Is the Night,-,2,1,,,,
39,-,Pat Metheny Group,Every Summer Night,-,26,1,,,,
40,-,Al Jarreau,L Is for Lover,-,3,18,,,,
41,down,George Benson,On Broadway (Live),37,5,17,,,,
42,-,Frank Sinatra,Strangers In the Night,-,1,5,,,,
43,-,Christophe Goze,I Will Always Love You,-,39,2,,,,
44,-,Stéphane Grappelli,Chicago,-,24,1,,,,
45,-,Mario Biondi,Rio de Janeiro Blue,-,3,9,,,,
46,-,String of Pearls,A String of Pearls,-,46,1,,,,
47,-,Diana Krall,The Look Of Love,-,5,4,,,,
48,-,Joan Chamorro & La Màgia de la Veu,"Triste (feat. Alba Armengou, Andrea Motis, Elia Bastida & Rita Payés)",-,24,1,,,,
49,-,Funkimura World,Funkimura World,-,37,1,,,,
50,-,Kuku,Emily Brontë,-,9,6,,,,
