Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sextet,The Best Things in Life Are Free,-,1,3,,,,
2,up,Marco Vezzoso,Resta in camera bi,2,1,107,,,,
3,up,The Manhattan Transfer,Soul Food To Go (Sina),20,1,47,,,,
4,-,Pino Donaggio,Io che non vivo,-,4,5,,,,
5,-,"Simon Bates, Harry the Piano & David Kelly",Heaven's Kitchen,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,51,,,,
7,down,Pat Metheny & Lyle Mays,It's for You,6,1,68,,,,
8,-,Paolo Conte,L'orchestrina,-,8,1,,,,
9,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,5,2,,,,
10,down,Peggy Lee,On the Sunny Side of the Street,7,2,11,,,,
11,down,Kokoroko,Something's Going On,10,6,8,,,,
12,down,Harry Allen,My Favorite Things,8,2,119,,,,
13,down,George Benson,Give Me the Night,1,1,83,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,69,,,,
15,-,Essential Jazz Masters,Wouldn't Be the Same Without You,-,15,1,,,,
16,-,Al Jarreau,Mornin',-,4,18,,,,
17,down,Woody Herman,My Favorite Things,12,2,120,,,,
18,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,25,,,,
19,-,Louis Prima,Buona Sera,-,19,1,,,,
20,-,Francesca Corrias & Sunflower,Pani,-,20,1,,,,
21,-,Aaron Goldberg,Homeland,-,15,5,,,,
22,-,Karima,Come Together,-,22,1,,,,
23,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,2,5,,,,
24,-,Mezzoforte,Hard Wired,-,4,3,,,,
25,-,Ghost-Note,Fragile (feat. Phil Lassiter),-,11,3,,,,
26,-,Ketil Bjørnstad,Caravan Moving,-,26,2,,,,
27,up,Mario Biondi,This Is What You Are,33,1,126,,,,
28,-,Randy Crawford,Street Life (Edit),-,22,3,,,,
29,-,Mario Biondi,Be Lonely,-,7,9,,,,
30,-,Danilo Blaiotta,"Third Night. The Waiting (feat. Achille Succi, Fabrizio Bosso & Stefano Carbonelli)",-,30,1,,,,
31,-,Des Champ & Harold Geller,Maxie's Tune,-,1,30,,,,
32,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,4,3,,,,
33,down,Loredana Bertè,Il Mare D'Inverno,3,1,24,,,,
34,-,Hillary Thaddeus,Long Story Blues,-,30,4,,,,
35,-,Alba Molina,Tú,-,35,1,,,,
36,-,Enrico Pieranunzi,Fellini's Waltz,-,36,1,,,,
37,-,Shtriker Big Band,Lemonade,-,1,14,,,,
38,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,38,1,,,,
39,-,"Nat ""King"" Cole",Straighten up and Fly Right (2000 Remastered Version),-,39,1,,,,
40,down,Jeff Golub,J&B (with Brian Auger),24,2,45,,,,
41,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,40,,,,
42,-,Till Brönner,I'll Never Fall In Love Again,-,21,5,,,,
43,-,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),-,23,9,,,,
44,-,"Lucian Ban, John Surman & Mat Maneri","The Dowry Song (Live at the Baroque Hall of the Temisoara Museum of Art in Romania on November 7, 2018) [Live]",-,44,1,,,,
