Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juice,I Feel the Earth Move,-,1,4,,,,
2,-,Norman Brown,That's the Way Love Goes,-,2,1,,,,
3,down,Marco Vezzoso,Resta in camera bi,1,1,99,,,,
4,up,Antônio Carlos Jobim,Tema Jazz,6,1,51,,,,
5,down,Loredana Bertè,Il Mare D'Inverno,4,1,16,,,,
6,-,Willie Bobo,Spanish Grease,-,6,3,,,,
7,-,George Benson,Turn Your Love Around,-,3,15,,,,
8,-,Red Garland,Hey Now,-,5,6,,,,
9,down,Pat Metheny & Lyle Mays,It's for You,5,1,60,,,,
10,down,Peggy Lee,On the Sunny Side of the Street,8,2,4,,,,
11,-,Ghost-Note,Fragile (feat. Phil Lassiter),-,11,1,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,1,19,,,,
13,down,Woody Herman,My Favorite Things,2,2,113,,,,
14,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),17,1,18,,,,
15,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,41,4,47,,,,
16,up,Renzo Arbore,La classe degli asini,26,2,26,,,,
17,down,Harry Allen,My Favorite Things,7,2,111,,,,
18,-,"Chano Domínguez, Anga, Piraña, Chano Dominguez & Mario Rossi",Rumba Marina,-,18,1,,,,
19,-,Saturnino,Blame It On the Bass Line,-,19,1,,,,
20,down,Mario Biondi,This Is What You Are,12,1,119,,,,
21,down,Pat Metheny Group,Here to Stay,13,1,85,,,,
22,-,Trio Darling,Maramao Perche' Sei Morto,-,22,1,,,,
23,-,Esther Phillips,What a Difference a Day Makes,-,1,6,,,,
24,-,George Gershwin,Swanee (feat. George Gershwin),-,18,3,,,,
25,-,Renzo Arbore,Mamma mi piace il ritmo,-,25,2,,,,
26,-,Sun Ra & His Myth Science Arkestra,Velvet,-,26,1,,,,
27,-,"SOIL & ""PIMP"" SESSIONS",Avalanche,-,7,6,,,,
28,down,The Manhattan Transfer,Soul Food To Go (Sina),19,1,42,,,,
29,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),25,5,35,,,,
30,-,Donald Byrd,Places & Spaces,-,26,2,,,,
31,-,Pieces of a Dream,Manhattan,-,31,3,,,,
32,-,Trudy Kerr,Raindrops Keep Fallin' On My Head,-,32,1,,,,
33,down,Warner/Chappell Productions,Swing Uptown,20,1,100,,,,
34,down,Charles Earland,Black Talk,32,32,2,,,,
35,-,(Abt,New York New York (Live),-,35,1,,,,
36,-,Alfio Origlio,Il était une fois la révolution,-,36,1,,,,
37,-,Cinzia Tedesco,E lucevan le stelle,-,16,11,,,,
38,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,23,5,,,,
39,-,Al Jarreau,Mornin',-,4,16,,,,
40,-,Stefano Bollani,A Voz No Morro,-,40,2,,,,
41,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,7,,,,
42,-,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),-,4,2,,,,
43,down,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),37,23,8,,,,
44,-,LNDFK,Ku,-,44,1,,,,
45,-,Fred Astaire,"Top Hat, White Tie and Tails",-,26,4,,,,
46,-,Yusef Lateef,Back Home (Remastered),-,46,1,,,,
47,-,Steve Evans Quartet,Fruit Tree,-,47,1,,,,
48,-,Pat Metheny,Lakes,-,48,1,,,,
49,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,25,,,,
50,-,Abdullah Ibrahim,Ishmael,-,50,1,,,,
51,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,14,1,,,,
52,-,Hiromi,Brand New Day,-,52,1,,,,
53,-,Nick Colionne,If You Ask Me,-,17,3,,,,
