Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana Bertè,Il Mare D'Inverno,7,1,116,,,,
2,up,Mario Biondi,This Is What You Are,2,1,225,,,,
3,-,Al Jarreau,L Is for Lover,-,3,106,,,,
4,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,4,3,,,,
5,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,5,6,,,,
6,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),12,2,81,,,,
7,up,George Benson,Give Me the Night,24,1,171,,,,
8,up,Smooth Saxophone,Smooth Saxophone Jazz,10,3,3,,,,
9,-,Donald Fagen,Walk Between Raindrops,-,9,2,,,,
10,-,Louis Armstrong,When the Saints Go Marchin' In,-,9,5,,,,
11,-,Tony Hadley,Wait for You,-,1,2,,,,
12,-,Mario Biondi,Be Lonely,-,7,42,,,,
13,-,George Benson,Turn Your Love Around,-,13,2,,,,
14,up,Pianoforte caffè ensemble,Pianoforte e violoncello,15,2,58,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,82,,,,
16,-,BADBADNOTGOOD,Take What’s Given,-,1,7,,,,
17,down,Frank D'Amico,Crisp Lettuce,5,2,4,,,,
18,-,Donald Byrd,Love Has Come Around,-,4,16,,,,
19,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,10,,,,
20,-,George Benson,Midnight Love Affair,-,20,1,,,,
21,down,Frank Sinatra,Strangers In the Night,16,1,39,,,,
22,down,Norah Jones,Running,3,1,12,,,,
23,-,Alice Coltrane & John Coltrane,Peace on Earth,-,23,1,,,,
24,-,Glenn Miller & His Orchestra,Let's Have Another Cup O'Coffee,-,24,1,,,,
25,-,Jeff Cascaro,I Can See Clearly Now,-,16,18,,,,
26,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,26,1,,,,
27,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,81,,,,
28,-,Carla Bley & Steve Swallow,Peau Douce,-,19,2,,,,
29,-,Soft Jazz Mood,Mornings in Paradise,-,29,1,,,,
30,-,Kamasi Washington,Askim,-,30,1,,,,
31,down,The Manhattan Transfer,Soul Food To Go (Sina),8,1,130,,,,
