Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,42,1,79,,,,
2,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,2,1,,,,
3,up,Marco Vezzoso,Resta in camera bi,3,1,102,,,,
4,-,Shakatak,Lonely Afternoon,-,4,1,,,,
5,-,Bud Powell,Strictly Confidential  ,-,5,1,,,,
6,down,Pat Metheny & Lyle Mays,It's for You,2,1,63,,,,
7,-,Rita Marcotulli & Luciano Biondini,Cosa sono le nuvole,-,7,2,,,,
8,up,Peggy Lee,On the Sunny Side of the Street,21,2,7,,,,
9,-,The Dave Brubeck Quartet,Kathy's Waltz,-,9,1,,,,
10,-,Sun Ra and His Arkestra,Nuclear War,-,10,1,,,,
11,-,The Sextet,The Best Things in Life Are Free,-,1,2,,,,
12,-,Mingus Big Band,Oh Lord Don't Let Them Drop that Atomic Bomb on Me,-,12,1,,,,
13,up,Harry Allen,My Favorite Things,20,2,114,,,,
14,-,Jeremy Sherman,Boulangerie,-,14,1,,,,
15,-,Richard Galliano Septet,Escualo (Live),-,2,1,,,,
16,down,Loredana Bertè,Il Mare D'Inverno,4,1,19,,,,
17,down,Kokoroko,Something's Going On,6,6,3,,,,
18,up,The Dave Brubeck Quartet,Three to Get Ready,40,18,2,,,,
19,-,New York Jazz Lounge,All of Me,-,1,40,,,,
20,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,49,,,,
21,up,Mario Biondi,This Is What You Are,24,1,122,,,,
22,up,Red Garland,Hey Now,49,5,8,,,,
23,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),37,1,21,,,,
24,-,Woody Herman,My Favorite Things,-,2,115,,,,
25,-,Barbara Lea,Ain't Misbehavin',-,25,1,,,,
26,-,Bing Crosby,I'm an Old Cowhand,-,26,1,,,,
27,-,Orchestre National de Jazz & Olivier Benoit,Esuberanza 1,-,4,7,,,,
28,down,Antônio Carlos Jobim,Ana Luiza,1,1,3,,,,
29,-,George Benson,Weekend In L.A. (Live),-,11,3,,,,
30,up,Fred Astaire,"Top Hat, White Tie and Tails",38,26,7,,,,
31,-,Virginia Bruce,I've Got You Under My Skin,-,31,1,,,,
32,-,Jimmie Rodgers,T for Texas,-,32,1,,,,
33,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,2,,,,
34,-,Jazzanova,Face at My Window (feat. Sean Haefeli),-,34,1,,,,
35,-,Charles Mingus,Self-Portrait In Three Colors,-,35,1,,,,
36,-,Duke Pearson,Like Someone In Love (Rudy Van Gelder Edition),-,18,1,,,,
37,-,Randy Crawford,Street Life (Edit),-,22,2,,,,
38,-,Scott Joplin,The Entertainer (The Entertainer),-,15,1,,,,
39,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,39,1,,,,
40,-,Erroll Garner,Dark Eyes,-,40,1,,,,
41,-,Pat Metheny Group,Here to Stay,-,1,87,,,,
42,-,Beanfield,Tides (C's Movement #1 (feat. Bajka) [Carl Craig Remix],-,42,1,,,,
43,-,Paolo Conte,Azzurro,-,4,4,,,,
44,-,Oregon,From a Dream,-,44,1,,,,
45,-,Eric Van Aro,Is It Love That We're Missin',-,45,1,,,,
46,down,Louis Armstrong,We Have all the Time in the World,14,4,14,,,,
47,down,The Manhattan Transfer,Soul Food To Go (Sina),8,1,44,,,,
48,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,66,,,,
49,-,Piero Umiliani,Lui e lei,-,19,4,,,,
50,-,Jazztronik,Move,-,32,1,,,,
51,-,Miles Davis,Mademoiselle Mabry (Miss Mabry),-,51,1,,,,
52,-,Stefano Battaglia,Canzone di Laura Betti,-,52,1,,,,
53,-,Aldo Romano,Pasolini,-,53,1,,,,
