Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reole,Rue Dauphine,10,1,2,,,,
2,up,Marco Vezzoso,Resta in camera bi,8,1,115,,,,
3,-,DuOud,Le retour d'Ulysse,-,3,1,,,,
4,-,Jim Snidero,Time After Time,-,4,1,,,,
5,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,5,1,,,,
6,-,Somewhere Off Jazz Street,Dawn,-,6,1,,,,
7,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),5,2,15,,,,
8,-,Hans Ehrlinger & Hans Ehrlinger Orchestra,White City Blues (2021 Remastered Version),-,8,1,,,,
9,-,"Javier Girotto, Peppe Servillo & Natalio Mangalavite",Il gatto,-,9,1,,,,
10,up,"Bardoscia, Alborada & Marcotulli",Rappresenta,22,10,2,,,,
11,down,Pat Metheny & Lyle Mays,It's for You,1,1,87,,,,
12,down,Mario Biondi,This Is What You Are,6,1,147,,,,
13,up,Loredana Bertè,Il Mare D'Inverno,19,1,44,,,,
14,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,23,,,,
15,down,Southside Aces,J for Jump,7,6,2,,,,
16,-,Casino Royale,Crx,-,2,3,,,,
17,up,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),21,3,3,,,,
18,up,Woody Herman,My Favorite Things,20,2,145,,,,
19,-,Jimmy Dorsey,John Silver,-,3,1,,,,
20,down,Pat Metheny Group,Here to Stay,3,1,112,,,,
21,-,Al Jarreau,L Is for Lover,-,3,64,,,,
22,down,Harry Allen,My Favorite Things,14,2,144,,,,
23,-,Rosalia de Souza,D'Improvviso,-,14,1,,,,
24,-,Lennie Tristano,Turkish Mambo (Remastered),-,24,1,,,,
25,-,"Javier Girotto, Latin Mood & Fabrizio Bosso",Vamos,-,25,1,,,,
26,-,Mario Biondi,Shine On,-,5,29,,,,
27,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,49,,,,
28,-,Billie Holiday,When Your Lover Has Gone,-,28,1,,,,
29,-,NRG Bridges,"Herbalk (feat. Gianluigi Trovesi, Adalberto Ferrari & Andrea Ferrari)",-,29,1,,,,
30,down,Renzo Arbore,La classe degli asini,26,2,37,,,,
31,-,Sergio Caputo,Rifarsi Una Vita,-,31,1,,,,
32,-,Pharoah Sanders,Astral Traveling,-,32,1,,,,
33,-,Al Jarreau,Mornin',-,4,23,,,,
34,down,Nicola Conte,Kind of Sunshine,29,11,6,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,17,4,,,,
36,-,Mingus Big Band,Oh Lord Don't Let Them Drop that Atomic Bomb on Me,-,12,2,,,,
37,-,Sun Ra and His Arkestra,Nuclear War,-,10,2,,,,
38,-,George Benson,Love X Love,-,2,31,,,,
39,-,Scott Joplin,Maple Leaf Rag,-,39,1,,,,
40,-,Miha Gantar,I Carry Your Heart (Songs and Serenades),-,40,1,,,,
41,-,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),-,23,11,,,,
42,-,ファラオ・サンダース,You've Got to Have Freedom,-,42,1,,,,
43,-,Mose Allison Trio,Spires,-,32,2,,,,
44,-,Herbie Hancock,Rockit,-,14,8,,,,
45,down,The Manhattan Transfer,Soul Food To Go (Sina),42,1,66,,,,
46,-,James P. Johnson,Over the Bars,-,46,1,,,,
47,-,Red Garland,Hey Now,-,5,9,,,,
48,-,EABS,Lucifer (The New Sun),-,48,1,,,,
49,-,The Bahama Soul Club,Tears Run Down (feat. Wynona Carr),-,49,1,,,,
50,-,Tommy Flanagan,Peace,-,30,2,,,,
51,-,Mario Biondi,Be Lonely,-,7,15,,,,
52,down,George Benson,Give Me the Night,33,1,106,,,,
