Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Day in a Life,A Day in a Life,1,1,3,,,,
2,-,Monty Alexander,Hi-Fly,-,2,1,,,,
3,up,Loredana Bertè,Il Mare D'Inverno,3,1,40,,,,
4,-,Jøkleba!,You Dont Know What Love Is,-,4,1,,,,
5,up,The Manhattan Transfer,Soul Food To Go (Sina),19,1,60,,,,
6,-,Giampiero Boneschi,A Gioci Di Societa,-,6,1,,,,
7,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,45,,,,
8,down,Klaus Doldinger,Flug Auf Dem Glücksdrachen,5,5,14,,,,
9,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,8,,,,
10,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,10,7,,,,
11,down,Woody Herman,My Favorite Things,4,2,138,,,,
12,up,George Benson,Give Me the Night,17,1,99,,,,
13,down,Harry Allen,My Favorite Things,8,2,137,,,,
14,-,Mel Tormé,Happy Together (Remastered 97),-,1,10,,,,
15,down,Pat Metheny Group,Here to Stay,10,1,106,,,,
16,down,Coleman Hawkins and His Orchestra,Body and Soul,11,11,5,,,,
17,-,George Benson,Give Me the Night,-,4,60,,,,
18,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,22,1,58,,,,
19,down,"SOIL & ""PIMP"" SESSIONS",Avalanche,9,7,16,,,,
20,-,Eddie Floyd,Knock on Wood,-,6,8,,,,
21,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,3,,,,
22,-,Nina Simone,Feeling Good,-,2,11,,,,
23,-,Gegè Telesforo,Diamonds,-,23,1,,,,
24,down,Mario Biondi,Rio de Janeiro Blue,16,3,25,,,,
25,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,5,7,,,,
26,-,Benny Goodman,Begin the Beguine (Recording from Carmel Carnival 1939),-,26,1,,,,
27,-,Miles Davis,The Doo-Bop Song,-,19,2,,,,
28,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,45,,,,
29,-,Des Champ & Harold Geller,Maxie's Tune,-,1,34,,,,
30,-,Sergio Mendes,Simbora (feat. Carlinhos Brown),-,16,1,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,56,,,,
32,-,The Dave Brubeck Quartet,Kathy's Waltz,-,9,2,,,,
