Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unwrapped,Rapper's Delight,-,1,2,,,,
2,up,Marco Vezzoso,Resta in camera bi,3,1,57,,,,
3,up,Mario Biondi,This Is What You Are,11,1,68,,,,
4,up,Warner/Chappell Productions,Swing Uptown,25,1,64,,,,
5,up,Antônio Carlos Jobim,Tema Jazz,7,1,26,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,2,47,,,,
7,-,Shtriker Big Band,Lemonade,-,1,3,,,,
8,up,Pat Metheny & Lyle Mays,It's for You,21,1,22,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,6,8,,,,
10,up,George Benson,On Broadway (Live),19,5,30,,,,
11,-,Nikola Vujicic & Rosantique,Take Me for a Ride,-,1,4,,,,
12,up,Jimmy Smith,The Cat,34,1,55,,,,
13,-,George Benson,Give Me the Night,-,4,42,,,,
14,up,Harry Allen,My Favorite Things,27,2,62,,,,
15,-,Krystal Hawkins,What a Diff'rence a Day Made (Live),-,15,2,,,,
16,-,Louis Sclavis,La Mairie,-,16,1,,,,
17,up,Woody Herman,My Favorite Things,17,2,62,,,,
18,up,Pat Metheny Group,Here to Stay,23,1,51,,,,
19,-,George Benson,Give Me the Night,-,1,44,,,,
20,down,Des Champ & Harold Geller,Maxie's Tune,15,1,10,,,,
21,down,New York Jazz Lounge,All of Me,4,1,8,,,,
22,-,Deodato,Also Sprach Zarathustra,-,19,2,,,,
23,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,5,5,,,,
24,-,Incognito,Always There (David Morales Remix),-,2,30,,,,
25,up,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],28,25,2,,,,
26,-,Radka Toneff,Just Like a Woman,-,26,1,,,,
27,-,George Benson,The Ghetto,-,13,2,,,,
28,-,Mike Stern,Half Way Home,-,5,2,,,,
29,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,16,,,,
30,-,"Bill Evans Trio, Bill Evans & Sam Jones",Tenderly,-,30,2,,,,
31,-,Lyambiko,Don't Let Me Be Misunderstood,-,18,4,,,,
32,-,Greg Foat,Yonaguni,-,3,1,,,,
33,-,Pío Leyva,Dime Adiós Carmelina,-,33,3,,,,
34,-,Boney James,Luna,-,20,4,,,,
35,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,5,4,10,,,,
36,-,Roy Ayers Ubiquity,"Red, Black & Green",-,36,1,,,,
37,-,Chick Corea,Friends,-,37,1,,,,
38,-,The Modern Jazz Quartet,Trieste,-,38,1,,,,
39,-,Al Jarreau,Mornin',-,3,13,,,,
40,-,Max Roach,Abstrutions,-,40,1,,,,
41,-,Al Jarreau,Boogie Down,-,8,7,,,,
42,-,Kate Westbrook,Architects and Pornographers,-,42,1,,,,
43,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,18,5,,,,
44,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,4,,,,
