Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,18,,,,
2,up,Trombone Shorty,Tripped Out Slim,2,1,19,,,,
3,up,Marco Vezzoso,Resta in camera bi,7,1,18,,,,
4,up,Liquid Soul,Action Jackson,5,4,17,,,,
5,-,Marlene Dietrich,Lili Marlene,-,5,1,,,,
6,up,6ix Toys,Giggle,9,4,15,,,,
7,up,Jimmy Smith,The Cat,28,1,12,,,,
8,-,Billie Holiday,Solitude,-,8,1,,,,
9,-,Fabrizio Bosso & Julian Oliver Mazzariello,Dizzy's Blues,-,9,1,,,,
10,up,Pat Metheny Group,Here to Stay,14,1,12,,,,
11,-,Ryan Anselmi,You Can Never Hold Back Spring,-,11,1,,,,
12,-,Heine Hansen Trio,In-Between Black and White,-,12,1,,,,
13,-,Nérija,Riverfest,-,13,2,,,,
14,up,Ramsey Lewis Trio,Wade In the Water,35,11,3,,,,
15,up,Warner/Chappell Productions,Swing Uptown,16,1,20,,,,
16,down,Mario Biondi,This Is What You Are,8,1,20,,,,
17,-,Paolo Conte,Azzurro,-,4,1,,,,
18,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",58,4,2,,,,
19,down,Dimitri K,Buenos Aires,13,13,3,,,,
20,-,Nérija,Equanimous,-,20,1,,,,
21,-,Heine Hansen Trio,Level Crossings,-,21,1,,,,
22,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,14,,,,
23,-,Charlie Peacock,In a Modal Mood,-,14,1,,,,
24,-,Gegè Telesforo,I...(Wanna Get Happy),-,6,3,,,,
25,-,Stefano Bollani,Sarcasmi,-,1,5,,,,
26,-,Umberto Fiorentino & Fabio Zeppetella,Yellow Song,-,26,1,,,,
27,-,Al Jarreau,L Is for Lover,-,3,7,,,,
28,-,Enrico Rava & Paolo Fresu,Strike Up the Band,-,28,1,,,,
29,-,Daniele Sepe & Rote Jazz Fraktion,Bianco & nero,-,19,1,,,,
30,-,Gregory Porter,If Love Is Overrated,-,30,2,,,,
31,-,Enrico Intra Trio,Moritat,-,31,1,,,,
32,up,WordHarmonic,Surprised By Joy (Passage To Joy Version),65,11,4,,,,
33,down,FunSlowRide,Say No (Outro) [feat. Giovanna Famulari & Domenico Sanna],10,8,7,,,,
34,up,Gregory Porter,Revival Song,56,8,8,,,,
35,-,"Sergio Caputo, Francesco Baccini & The swing brothers",Paranoia in Lombardia by night,-,27,1,,,,
36,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,36,1,,,,
37,down,Woody Herman,My Favorite Things,32,2,14,,,,
38,down,The Manhattan Transfer,Soul Food To Go (Sina),34,1,10,,,,
39,-,Raphael Gualazzi,Follia D'amore,-,11,4,,,,
40,down,Quincy Jones,Ironside,12,12,3,,,,
41,-,Al Jarreau,So Good,-,8,2,,,,
42,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,2,,,,
43,-,The Five Corners Quintet,Kerouac Days In Montana (feat. Mark Murphy),-,43,1,,,,
44,-,Sarah Vaughan,Something,-,44,1,,,,
45,-,Big Bad Voodoo Daddy,The Jitters,-,45,1,,,,
46,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,12,1,,,,
47,-,Duke Pearson,Witchcraft,-,24,1,,,,
48,up,George Benson,Give Me the Night,54,1,13,,,,
49,down,Harry Allen,My Favorite Things,31,2,14,,,,
50,down,Al Jarreau,Your Song,3,3,2,,,,
51,-,Mario Biondi,Shine On,-,5,4,,,,
52,-,Paolo Conte,Gli impermeabili,-,10,2,,,,
53,up,Cinzia Tedesco,E lucevan le stelle,62,16,6,,,,
54,-,George Benson,Turn Your Love Around,-,3,1,,,,
55,down,Orchestre National de Jazz & Olivier Benoit,Esuberanza 1,4,4,4,,,,
56,-,パット・メセニー,Love May Take Awhile,-,56,1,,,,
57,-,Herbie Hancock,Ostinato (Suite for Angela),-,41,1,,,,
58,-,BM Kollektiv,Dies ist der Tag,-,58,1,,,,
59,-,Umberto Fiorentino & Fabio Zeppetella,Allegro,-,59,1,,,,
60,down,Etta James,I Just Want to Make Love to You,46,2,13,,,,
61,down,Thumper & Generation One,Alaska,40,8,8,,,,
62,-,George Benson,Love X Love,-,41,1,,,,
63,-,"Louis Prima, Sam Butera & The Witnesses & Keely Smith",Angelina / Zooma Zooma (Live),-,23,1,,,,
64,-,George Benson,Love Ballad,-,15,1,,,,
65,down,Kuku,Emily Brontë,47,9,2,,,,
66,-,Davide L'Abbate,Resta...resta cu' mme,-,23,1,,,,
67,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,4,,,,
68,-,Italian Instabile Orchestra,Skies of Europe: Quand Duchamp Joue Du Marteau,-,68,1,,,,
69,-,Juan Carlos Quintero,My Favorite Things,-,29,1,,,,
