Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,2,,,,
2,down,David Tobin & Jeff Meegan,Hoodoo Mama,1,1,3,,,,
3,up,Solveig Slettahjell,Now or Never,4,3,2,,,,
4,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,98,,,,
5,-,Mario Biondi,Shine On,-,5,35,,,,
6,-,Al Jarreau,Mornin',-,4,36,,,,
7,up,Marco Vezzoso,Resta in camera bi,9,1,143,,,,
8,-,Renzo Arbore,La classe degli asini,-,2,69,,,,
9,up,Al Jarreau,L Is for Lover,31,3,86,,,,
10,up,Various Artists,Desire,29,7,24,,,,
11,up,Kvistum,Back To the 70's,11,8,14,,,,
12,up,Brandee Younger,Brand New Life (feat. Mumu Fresh),18,12,2,,,,
13,-,クインシー・ジョーンズ,愛のコリーダ,-,7,5,,,,
14,-,Quincy Jones,Razzamatazz,-,8,5,,,,
15,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,60,,,,
16,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),13,2,52,,,,
17,-,Sergio Cammariere,Una sola giornata,-,17,2,,,,
18,-,"Joey Baron, Marc Johnson & Enrico Pieranunzi",Peu de Chose,-,6,3,,,,
19,-,Art Pepper,Red Car,-,19,1,,,,
20,-,Jason Harnell,When You're Smiling,-,20,1,,,,
21,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,12,,,,
22,-,Antônio Carlos Jobim,Tema Jazz,-,1,83,,,,
23,-,Des Champ & Harold Geller,Maxie's Tune,-,1,42,,,,
24,-,Count Basie,Please Send Me Someone To Love (Live),-,24,1,,,,
25,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),32,1,56,,,,
26,-,New York Jazz Lounge,All of Me,-,1,57,,,,
27,-,Jamie Cullum,High And Dry,-,11,20,,,,
28,-,Mose Allison Trio,Strange,-,18,3,,,,
