Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,5,,,,
2,up,David Tobin & Jeff Meegan,Hoodoo Mama,14,1,5,,,,
3,down,Mario Biondi,This Is What You Are,2,1,187,,,,
4,-,Al Jarreau,Mornin',-,4,37,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,55,,,,
6,up,Renzo Arbore,La classe degli asini,6,2,72,,,,
7,up,Donald Fagen,Springtime,17,7,4,,,,
8,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),10,1,59,,,,
9,up,Brenda Russell,Walkin' In New York,34,9,4,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,76,,,,
11,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,11,1,,,,
12,up,Mario Biondi,Be Lonely,35,7,27,,,,
13,-,The RAH Band,Sam the Samba Man,-,13,6,,,,
14,down,Loredana Bertè,Il Mare D'Inverno,3,1,79,,,,
15,-,George Benson,Turn Your Love Around,-,3,36,,,,
16,up,Roy Ayers,Sunshine (Demo),38,8,12,,,,
17,-,George Benson,Love X Love,-,2,46,,,,
18,-,Tony Bennett & Bill Evans,We'll Be Together Again,-,18,1,,,,
19,-,Frank Sinatra,Night and Day,-,19,2,,,,
20,-,Poncho Sanchez,Watermelon Man (Dan the Automator Remix),-,20,1,,,,
21,up,Pianoforte caffè ensemble,Pianoforte e violoncello,24,2,24,,,,
22,-,Cassandra Wilson,Lay Lady Lay,-,9,4,,,,
23,-,Matt Bianco,Don't Blame it on That Girl,-,23,1,,,,
24,-,McCoy Tyner,Amberjack (with Bela Fleck),-,24,1,,,,
25,-,Alice Zawadzki,Es Verdad,-,25,1,,,,
