Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,1,,,,
2,-,Andrea Razzauti,Black Sand,-,2,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,49,,,,
4,up,Al Jarreau,L Is for Lover,13,3,80,,,,
5,up,Mario Biondi,This Is What You Are,6,1,177,,,,
6,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,1,1,5,,,,
7,-,Various Artists,Manha de Carnaval (Eurydice),-,7,1,,,,
8,down,Loredana Bertè,Il Mare D'Inverno,2,1,73,,,,
9,-,Ilaria Pilar Patassini,Niagara,-,9,1,,,,
10,up,Renzo Arbore,La classe degli asini,19,2,62,,,,
11,down,George Benson,Give Me the Night,9,1,131,,,,
12,-,Eddie Floyd,Knock on Wood,-,6,12,,,,
13,-,"Giacomo Bondi, Jim Porto & Fabrizio Foggia",Risposta al tempo (Resposta ao tempo) [feat. Franca Masu],-,13,1,,,,
14,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,56,,,,
15,-,Nina Simone,My Baby Just Cares For Me,-,3,1,,,,
16,up,Louis Adrien,Goodness Gracious,27,6,10,,,,
17,-,Reole,Rue Dauphine,-,1,13,,,,
18,-,Pat Metheny & Lyle Mays,It's for You,-,1,103,,,,
19,down,Kvistum,Back To the 70's,16,8,8,,,,
20,-,Mario Biondi & The Unexpected Glimpses,Dreaming (feat. Giordano Gambogi),-,1,2,,,,
21,-,Little Richard,Tutti Frutti,-,12,8,,,,
22,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),12,2,44,,,,
23,down,XL,Take 5 (Kool Summer Mix),3,1,4,,,,
24,-,Pat Metheny,Fall From Grace,-,24,1,,,,
25,-,Chris Montez,Call Me,-,25,1,,,,
26,-,George Benson,Turn Your Love Around,-,3,29,,,,
27,-,Rachelle Ferrell,You Don't Know What Love Is,-,27,1,,,,
28,-,Mario Biondi,Be Lonely,-,7,23,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,9,9,,,,
30,-,Nick the Nightfly & Nick The Nightfly Orchestra,Raindrops Keep Falling on My Head (feat. Sarah Jane Morris) [Live],-,30,1,,,,
31,down,Louis Prima,Buona Sera (Remastered),8,1,25,,,,
