Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Fulford Brown & Marti Amado,Don't Tell Me,-,1,1,,,,
2,up,Funkoff,Inno di Mameli,5,2,2,,,,
3,-,Jay Soto,Sunday Smile,-,3,1,,,,
4,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,10,4,31,,,,
5,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,7,4,6,,,,
6,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,2,,,,
7,down,Mario Biondi,This Is What You Are,6,1,100,,,,
8,down,Marco Vezzoso,Resta in camera bi,3,1,81,,,,
9,down,Pat Metheny & Lyle Mays,It's for You,4,1,44,,,,
10,up,Antônio Carlos Jobim,Tema Jazz,12,1,40,,,,
11,-,Sil Austin,Slow Walk,-,11,1,,,,
12,up,New York Jazz Lounge,All of Me,15,1,30,,,,
13,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,13,1,,,,
14,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,1,3,,,,
15,down,Nina Simone,Feeling Good,2,2,2,,,,
16,up,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,42,3,20,,,,
17,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,3,,,,
18,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,10,3,,,,
19,-,Leo Sidran,Body and the Brain,-,19,1,,,,
20,down,Pat Metheny Group,Here to Stay,8,1,75,,,,
21,up,Renzo Arbore,La classe degli asini,21,2,7,,,,
22,up,Jeff Golub,J&B (with Brian Auger),26,2,33,,,,
23,-,Nicola Conte,Goddess of the Sea (feat. Jose James),-,23,1,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,62,,,,
25,-,Jorge Ben,"Oba, Lá Vem Ela",-,19,1,,,,
26,-,I've Got You Under My Skin,I've Got You Under My Skin,-,26,1,,,,
27,up,Rupert & Mennert,"Compost Jazz Selection, Vol. 1 - See the Sun (Continuous DJ Mix)",30,2,5,,,,
28,-,Roy Ayers,Coffy Is the Color (feat. Carl Clay),-,28,1,,,,
29,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),17,4,24,,,,
30,down,Woody Herman,My Favorite Things,16,2,94,,,,
31,up,Louis Armstrong,We Have all the Time in the World,50,4,5,,,,
32,down,Harry Allen,My Favorite Things,28,2,93,,,,
33,-,Louis Prima,Buona Sera (Remastered),-,1,5,,,,
34,-,Portico Quartet,Winding Snake,-,34,1,,,,
35,-,Maria Pia de Vito,'O piccerillo (feat. Chico Buarque),-,35,1,,,,
36,down,Miles Davis,Time After Time,14,11,2,,,,
37,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,48,1,40,,,,
38,-,Saya,Il pinguino innamorato,-,4,21,,,,
39,-,Alrota,Maple Leaf Rag,-,39,1,,,,
40,down,George Benson,Give Me the Night,39,1,61,,,,
41,up,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),44,23,3,,,,
42,-,Paolo Fresu,"Rebel Rebel (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli & Christian Meyer)",-,42,1,,,,
43,-,Ferruccio Spinetti & Giovanni Ceccarelli,My Heart and I (feat. Chrystel Wautier),-,43,1,,,,
44,down,Etta James,At Last,32,2,17,,,,
45,-,Kuku,Emily Brontë,-,9,13,,,,
46,-,George Benson,Love X Love,-,2,16,,,,
47,-,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),-,25,2,,,,
48,-,Herbie Hancock,Imagine,-,31,1,,,,
49,-,Ferruccio Spinetti & Giovanni Ceccarelli,Un ami (feat. Chrystel Wautier),-,49,1,,,,
50,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,46,,,,
51,-,Relajante Música de Piano Oasis,Tan Suave y Relajante,-,51,1,,,,
52,-,Moon,Kiss of Life,-,30,5,,,,
53,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,3,,,,
54,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,4,,,,
55,-,George Benson,Love Ballad,-,15,6,,,,
56,-,Mario Biondi,Shine On,-,5,16,,,,
57,-,Ferruccio Spinetti & Giovanni Ceccarelli,Nuovo Cinema Paradiso,-,57,1,,,,
58,-,Mafalda Minnozzi,A Felicidade / Consolação,-,14,3,,,,
