Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Waters,Midnight At the Oasis,-,1,1,,,,
2,-,George Benson,I Just Wanna Hang Around You,-,2,1,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,82,,,,
4,down,George Benson,Give Me the Night,3,1,151,,,,
5,up,Al Jarreau,Mornin',25,4,45,,,,
6,down,Mario Biondi,This Is What You Are,2,1,201,,,,
7,up,Shakatak,Dark Is the Night,10,2,7,,,,
8,up,The Manhattan Transfer,Soul Food To Go (Sina),23,1,112,,,,
9,-,Frank Sinatra,Moon River,-,7,3,,,,
10,-,Sacha Distel,La belle vie,-,4,7,,,,
11,down,Laufey,From The Start,7,1,19,,,,
12,down,Frank Sinatra,Strangers In the Night,4,1,26,,,,
13,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),16,2,59,,,,
14,-,Incognito,Still a Friend of Mine,-,3,8,,,,
15,up,Loredana Bertè,Il Mare D'Inverno,17,1,92,,,,
16,-,Mel Tormé,Happy Together (Remastered 97),-,1,18,,,,
17,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,5,3,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,5,3,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Uptown Girl (feat. Stella Katherine Cole),-,19,1,,,,
20,-,Blechhauf'n,Ich liebe dich (Live),-,5,7,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,67,,,,
22,-,Ego Ella May,Underwater,-,22,1,,,,
23,-,David Axelrod,The Edge,-,10,6,,,,
24,-,Ziv Grinberg,I Don't Get the Lesson,-,1,2,,,,
25,-,Al Jarreau,L Is for Lover,-,3,98,,,,
26,-,Al Jarreau,Boogie Down,-,14,9,,,,
27,down,Pianoforte caffè ensemble,Pianoforte e violoncello,5,2,37,,,,
28,-,Alan Ett & Scott Liggett,Temptation,-,28,1,,,,
29,-,Deodato,Also Sprach Zarathustra,-,19,9,,,,
30,-,Jun Miyake,Lotus Isle,-,30,1,,,,
31,-,Aaron Parks,Nemesis,-,31,1,,,,
32,-,Elmo Hope,Hot Sauce,-,19,2,,,,
33,-,Dinah Washington,Mad About the Boy,-,33,1,,,,
34,-,Madeleine Peyroux,Don't Wait Too Long,-,10,12,,,,
