Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Luc Ponty,Don't Let the World Pass You By,-,1,1,,,,
2,up,Marco Vezzoso,Resta in camera bi,4,1,134,,,,
3,-,Fats Waller,Breakin' the Ice (11-07-34),-,3,1,,,,
4,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,1,,,,
5,-,Diana Krall,The Look Of Love,-,5,5,,,,
6,-,Ella Fitzgerald,Early Autumn,-,6,1,,,,
7,-,Mario Biondi,Be Lonely,-,7,18,,,,
8,-,Reole,Rue Dauphine,-,1,12,,,,
9,-,George Benson,Love X Love,-,2,34,,,,
10,-,Luciana Souza,A flor e o espinho / Juízo final,-,10,1,,,,
11,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),11,2,33,,,,
12,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,52,,,,
13,up,Pat Metheny Group,Here to Stay,32,1,125,,,,
14,-,Mafalda Minnozzi,A Felicidade / Consolação,-,14,6,,,,
15,down,Mario Biondi,This Is What You Are,6,1,167,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,3,66,,,,
17,-,LEON THOMAS,The Creator Has a Master Plan,-,17,1,,,,
18,up,George Benson,Give Me the Night,19,1,122,,,,
19,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,46,,,,
20,down,Paul Mottram,Fast and Furious,5,5,3,,,,
21,-,Toots Thielemans,Fruta Boa,-,21,1,,,,
22,-,Antônio Carlos Jobim,Tema Jazz,-,1,76,,,,
23,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,17,2,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,41,,,,
25,-,Samara Joy,Sweet Pumpkin (feat. Gerald Clayton) [Duo Version],-,25,1,,,,
26,down,Mario Biondi,Something That Was Beautiful,1,1,2,,,,
27,-,Bardo 5et,Ronin,-,10,1,,,,
28,down,Loredana Bertè,Il Mare D'Inverno,3,1,63,,,,
29,down,Renzo Arbore,La classe degli asini,28,2,54,,,,
30,-,Isabelle Bodenseh,Django,-,30,1,,,,
31,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,51,,,,
32,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,32,1,,,,
33,-,Donald Byrd,Love Has Come Around,-,4,11,,,,
34,-,Stan Getz,Blues For Mary Jane,-,34,1,,,,
35,up,Pat Metheny & Lyle Mays,It's for You,35,1,101,,,,
36,-,Jeff Cascaro,I Can See Clearly Now,-,16,11,,,,
37,down,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),22,3,15,,,,
38,-,Charlie Johnson's Original Paradise Ten Orchestra,Charleston Is the Best Dance After All,-,38,1,,,,
39,-,Margherita Fava,Tidal Waves,-,39,1,,,,
40,down,Kvistum,Back To the 70's,24,8,4,,,,
41,-,Billy Taylor,You're Mine,-,41,1,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),26,9,25,,,,
43,down,Jeff Golub,J&B (with Brian Auger),36,2,57,,,,
