Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,1,,,,
2,up,Pat Metheny & Lyle Mays,It's for You,6,1,46,,,,
3,-,Lucio Dalla & Doctor Dixie Jazz Band,Presentazione di Giardina-Dalla / Piazza Grande (Live),-,3,1,,,,
4,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,4,1,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,5,4,,,,
6,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,15,,,,
7,up,Antônio Carlos Jobim,Tema Jazz,8,1,42,,,,
8,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,24,4,33,,,,
9,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,1,4,,,,
10,down,Mario Biondi,This Is What You Are,2,1,102,,,,
11,down,Marco Vezzoso,Resta in camera bi,3,1,83,,,,
12,-,Loredana Bertè,Il Mare D'Inverno,-,1,1,,,,
13,-,ナット・キング・コール,アンフォゲッタブル,-,13,1,,,,
14,down,Nina Simone,Feeling Good,4,2,4,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,17,,,,
16,-,Red Garland,Hey Now,-,5,1,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,6,20,,,,
18,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,11,3,,,,
19,-,Warner/Chappell Productions,Swing Uptown,-,1,90,,,,
20,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,19,1,,,,
21,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,21,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,1,13,,,,
23,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),15,4,26,,,,
24,-,Curtiss Maldoon,So Nice,-,12,3,,,,
25,down,Woody Herman,My Favorite Things,14,2,96,,,,
26,down,Renzo Arbore,La classe degli asini,22,2,9,,,,
27,-,Herbie Hancock,Rockit,-,14,4,,,,
28,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,7,4,8,,,,
29,-,Jelly Roll Morton & Jelly Roll Morton & His Red Hot Peppers,Doctor Jazz (1992 Remastered),-,29,1,,,,
30,-,Automatic,Too Much Money,-,30,1,,,,
31,-,Harry Allen,My Favorite Things,-,2,94,,,,
32,-,Harold Lester,Swing Is Back,-,20,1,,,,
33,-,Keith Jarrett,Blackberry Winter (Take 9),-,32,1,,,,
34,-,Nostalgia Big Band Ensemble,Vegas Strip,-,20,11,,,,
35,-,Tumi Mogorosi,Thokozile Queen Mother,-,35,1,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,2,4,,,,
37,-,マイルス・デイヴィス,Chocolate Chip,-,15,4,,,,
