Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana Bertè,Il Mare D'Inverno,5,1,29,,,,
2,-,Andrea Litkei & Ervin Litkei,Andrushka,-,1,1,,,,
3,up,Peggy Lee,On the Sunny Side of the Street,3,2,16,,,,
4,-,Paolo Fresu & Uri Caine,Duru duru durulìa,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,24,,,,
6,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),2,2,4,,,,
7,up,Mario Biondi,This Is What You Are,9,1,130,,,,
8,down,The Manhattan Transfer,Soul Food To Go (Sina),7,1,51,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,52,,,,
10,up,Antônio Carlos Jobim,Tema Jazz,16,1,59,,,,
11,up,Woody Herman,My Favorite Things,18,2,125,,,,
12,-,New York Jazz Lounge,All of Me,-,1,46,,,,
13,down,Harry Allen,My Favorite Things,10,2,124,,,,
14,-,McCoy Tyner Trio,(There's) Always Something There to Remind Me,-,14,1,,,,
15,-,Donald Byrd,Love Has Come Around,-,4,9,,,,
16,up,Pat Metheny & Lyle Mays,It's for You,17,1,73,,,,
17,-,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),-,17,1,,,,
18,up,George Benson,Give Me the Night,20,1,88,,,,
19,-,Al Jarreau,L Is for Lover,-,3,55,,,,
20,-,Kenny Moggio,Relaxed Ragtime,-,5,2,,,,
21,-,Mafalda Minnozzi,Metti Una Sera A Cena,-,13,2,,,,
22,-,Al Jarreau,Mornin',-,4,19,,,,
23,-,Harold Lester,Swing Is Back,-,20,3,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,1,24,,,,
25,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,4,52,,,,
26,-,Louis Armstrong,We Have all the Time in the World,-,4,15,,,,
27,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,52,,,,
28,-,Raphael Gualazzi,Don't Call My Name,-,28,4,,,,
29,-,Nocturnal Spirits,All in Your Eyes,-,29,1,,,,
30,-,Hillary Thaddeus,Long Story Blues,-,30,5,,,,
31,-,John Devson,Perfect Chill,-,26,1,,,,
32,-,Steve Kuhn,The Rain Forrest,-,22,2,,,,
33,-,Stefano Rossini,Loro (feat. Natalino Marchetti),-,10,1,,,,
