Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsten Houmark,Follow Me Follow You,1,1,2,,,,
2,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),2,1,3,,,,
3,up,Mario Biondi,This Is What You Are,7,1,104,,,,
4,-,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),-,4,1,,,,
5,down,Marco Vezzoso,Resta in camera bi,3,1,85,,,,
6,down,Pat Metheny & Lyle Mays,It's for You,5,1,48,,,,
7,-,Frank Sinatra,Come Fly With Me,-,7,4,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,6,,,,
9,-,Antônio Carlos Jobim,Tema Jazz,-,1,43,,,,
10,-,Jeff Golub,J&B (with Brian Auger),-,2,34,,,,
11,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,19,4,35,,,,
12,up,Nina Simone,Feeling Good,22,2,6,,,,
13,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,5,,,,
14,up,Harry Allen,My Favorite Things,17,2,96,,,,
15,up,Woody Herman,My Favorite Things,16,2,98,,,,
16,up,Mario Biondi,Be Lonely,39,7,2,,,,
17,-,Giorgio Rosciglione & Rosario Sasso,The Frog,-,17,1,,,,
18,-,Donald Byrd,Love Has Come Around,-,4,7,,,,
19,up,Broken Dreams,Boulevard of Broken Dreams,23,14,3,,,,
20,-,Harold Lester,Swing Is Back,-,20,2,,,,
21,down,Renzo Arbore,La classe degli asini,13,2,11,,,,
22,-,Louis Prima,Angelina / Zooma Zooma,-,22,1,,,,
23,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,12,1,43,,,,
24,-,Nina Simone,I Put a Spell On You,-,2,1,,,,
25,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),36,4,28,,,,
26,up,George Benson,Give Me the Night,47,1,63,,,,
27,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,14,,,,
28,down,insaneintherainmusic,"Gusty Garden Galaxy (From ""Super Mario Galaxy"")",11,9,4,,,,
29,up,Brishen,Betsy's Theme,33,11,14,,,,
30,down,Warner/Chappell Productions,Swing Uptown,15,1,92,,,,
31,-,George Gershwin,Swanee (feat. George Gershwin),-,18,2,,,,
32,-,Mafalda Minnozzi,Mocidade,-,32,1,,,,
33,down,Herbie Hancock,Rockit,18,14,6,,,,
34,-,Madeleine Peyroux,Don't Wait Too Long,-,10,8,,,,
35,down,Loredana Bertè,Il Mare D'Inverno,4,1,3,,,,
36,-,Teddy Wilson,Sweet Lorraine,-,36,1,,,,
37,-,Jamie Cullum,High And Dry,-,11,10,,,,
38,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,38,1,,,,
39,-,Stanley Clarke,Together Again,-,28,3,,,,
40,-,Earl Hines,Black and Tan Fantasy,-,40,1,,,,
41,up,Pat Metheny Group,Here to Stay,42,1,77,,,,
42,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,42,1,,,,
43,-,Novecento,Excessive Love,-,5,1,,,,
44,-,Chet Baker & Duke Jordan,No Problem,-,44,1,,,,
