Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Jackson Trio,One O'Clock Jump,-,1,1,,,,
2,down,Mario Biondi,This Is What You Are,1,1,230,,,,
3,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,28,3,3,,,,
4,up,Pianoforte caffè ensemble,Pianoforte e violoncello,6,2,62,,,,
5,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,7,,,,
6,down,Loredana Bertè,Il Mare D'Inverno,2,1,121,,,,
7,up,George Benson,Give Me the Night,10,1,176,,,,
8,-,Al Jarreau,Mornin',-,3,23,,,,
9,up,Smooth Saxophone,Smooth Saxophone Jazz,34,3,8,,,,
10,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),15,1,79,,,,
11,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),23,2,86,,,,
12,down,Marco Vezzoso,Resta in camera bi,8,1,155,,,,
13,-,Norah Jones,Thinking About You,-,3,20,,,,
14,-,Diego Figueiredo,Seville,-,14,1,,,,
15,down,The Manhattan Transfer,Soul Food To Go (Sina),3,1,134,,,,
16,-,クインシー・ジョーンズ,愛のコリーダ,-,7,22,,,,
17,up,George Benson,Turn Your Love Around,29,13,4,,,,
18,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),18,5,84,,,,
19,-,Lennie Tristano,I Found a New Baby,-,19,1,,,,
20,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,14,,,,
21,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,21,1,,,,
22,-,TreMeandy,Texas Hold'em,-,9,3,,,,
23,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,3,,,,
