Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Vezzoso,Resta in camera bi,-,1,94,,,,
2,-,The Squadronaires,The Best Things in Life Are Free,-,2,1,,,,
3,up,Mario Biondi,This Is What You Are,4,1,114,,,,
4,up,Duke Ellington,Overture,5,4,2,,,,
5,up,Loredana Bertè,Il Mare D'Inverno,11,1,12,,,,
6,down,Buddy Rich Big Band,Playhouse,3,3,2,,,,
7,up,Woody Herman,My Favorite Things,12,2,108,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,63,,,,
9,down,Spike Jones & His City Slickers,"Nutcracker Suite, Pt. 1: The Little Girl's Dream (Miniature Overture) [March] {1994 Remastered}",7,7,2,,,,
10,-,John Scofield,"What'd I Say (feat. Dr. John, Warren Haynes, John Mayer, Aaron Neville & Mavis Staples)",-,10,6,,,,
11,-,Francesco Grillo,Fenomeni Periodici,-,11,1,,,,
12,up,Harry Allen,My Favorite Things,14,2,106,,,,
13,-,Kuku,Emily Brontë,-,9,15,,,,
14,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),21,1,13,,,,
15,-,TrackTribe,Walk Through the Park,-,15,1,,,,
16,up,Renzo Arbore,La classe degli asini,17,2,21,,,,
17,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,8,1,,,,
18,down,The Manhattan Transfer,Soul Food To Go (Sina),9,1,39,,,,
19,down,Etta James,At Last,2,2,20,,,,
20,up,Donald Fagen,The Nightfly,35,20,2,,,,
21,down,George Benson,Give Me the Night,20,1,72,,,,
22,-,Stefano Bollani,Sarcasmi,-,1,33,,,,
23,down,George Benson,The Ghetto,13,13,12,,,,
24,-,Pat Metheny & Lyle Mays,It's for You,-,1,55,,,,
25,-,Charlie Parker,Yardbird Suite,-,25,1,,,,
26,-,Jim Diamond,I Should Have Known Better,-,17,3,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,6,23,,,,
28,-,Erroll Garner,Poor Butterfly,-,28,1,,,,
29,-,Pat Metheny Group,Here to Stay,-,1,81,,,,
30,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,33,,,,
31,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,21,10,,,,
32,-,Al Jarreau,Mornin',-,4,15,,,,
33,-,Leonardo Di Virgilio,Lezioni di Volo,-,1,6,,,,
34,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),33,4,36,,,,
35,-,Nina Simone,To Love Somebody,-,35,1,,,,
36,-,Norah Jones,Thinking About You,-,3,5,,,,
37,-,Sonny Clark,Dancing In the Dark (Remastered),-,37,1,,,,
38,-,Renato Sellani Trio,Abbassa La Tua Radio,-,38,1,,,,
39,-,Al Jarreau,L Is for Lover,-,3,49,,,,
40,-,Appleton,I Feel the Earth Move,-,40,1,,,,
41,-,Rhythm Society Orchestra,Love Is Here to Stay,-,41,1,,,,
42,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,42,1,,,,
43,-,George Shearing,Funny Sunny,-,43,1,,,,
44,-,Oscar Peterson,Bossa Beguine,-,31,1,,,,
45,-,New York Jazz Ensemble,Swing Uptown,-,38,1,,,,
