Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mimi Fox Organ Trio,"For Django, Avec Amor (feat. Brian Ho)",-,1,1,,,,
2,-,U-Nam,Is That So? (Radio Edit),-,2,1,,,,
3,up,Pianoforte caffè ensemble,Pianoforte e violoncello,10,2,18,,,,
4,up,XL,Take 5 (Kool Summer Mix),5,1,8,,,,
5,-,Louis Armstrong,We Have all the Time in the World,-,4,27,,,,
6,down,Nicole Magolie,Fever,3,3,3,,,,
7,up,Mario Biondi,This Is What You Are,7,1,181,,,,
8,up,Various Artists,Desire,19,7,20,,,,
9,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),15,5,63,,,,
10,up,George Benson,Turn Your Love Around,28,3,32,,,,
11,up,The Manhattan Transfer,Soul Food To Go (Sina),22,1,95,,,,
12,-,Al Jarreau,Mornin',-,4,35,,,,
13,up,Al Jarreau,L Is for Lover,16,3,83,,,,
14,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),13,2,48,,,,
15,up,Stefano di Battista,Ella,24,15,2,,,,
16,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,31,,,,
17,-,Tim Wes & Jon Batiste,Magic,-,17,1,,,,
18,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,15,3,,,,
19,down,George Benson,Give Me the Night,9,1,134,,,,
20,up,Mario Biondi,Be Lonely,25,7,25,,,,
21,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,16,3,,,,
22,-,Jamie Cullum,Everlasting Love (Single Version),-,9,29,,,,
23,up,Louis Adrien,Goodness Gracious,29,6,14,,,,
24,-,Gregory Porter,Phoenix,-,4,15,,,,
25,down,Kvistum,Back To the 70's,18,8,10,,,,
26,-,Bobby Watson,Climbing the Stairs,-,26,1,,,,
27,-,Jacques Loussier Trio,Arabesque (from Deux Arabesques),-,27,1,,,,
28,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,14,7,,,,
29,down,Renzo Arbore,La classe degli asini,8,2,66,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,51,,,,
31,-,Tom Browne,Funkin' for Jamaica,-,5,3,,,,
32,down,Stefano Bollani,Sarcasmi,11,1,43,,,,
33,down,Louis Prima,Buona Sera (Remastered),4,1,29,,,,
34,up,Woody Herman,My Favorite Things,36,2,162,,,,
