Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lovely Music Library,Orange Cat,-,1,7,,,,
2,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,2,2,,,,
3,-,Jill Barber,Chances,-,3,2,,,,
4,up,Marco Vezzoso,Resta in camera bi,6,1,48,,,,
5,-,Jazz Hamilton,Jingle Bells (Jingle Jazz),-,5,1,,,,
6,down,ジェイミー・カラム,Turn On The Lights,5,1,6,,,,
7,up,Katica Illényi,Minor Swing (Live),9,1,19,,,,
8,-,Des Champ & Harold Geller,Maxie's Tune,-,1,4,,,,
9,down,Saya,Il pinguino innamorato,7,4,8,,,,
10,up,Warner/Chappell Productions,Swing Uptown,14,1,54,,,,
11,up,Pat Metheny & Lyle Mays,It's for You,16,1,12,,,,
12,down,Mario Biondi,This Is What You Are,4,1,58,,,,
13,-,The Red Garland Trio,Hey Now (RVG Remaster),-,13,2,,,,
14,-,Metrotones,Trickle Trickle,-,14,1,,,,
15,down,Etta James,I Just Want to Make Love to You,12,2,38,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,33,,,,
17,up,George Benson,Give Me the Night,21,4,33,,,,
18,up,Harry Allen,My Favorite Things,20,2,52,,,,
19,-,Piero Umiliani,Lui e lei,-,19,1,,,,
20,up,Nicola Conte,Kind of Sunshine,29,11,6,,,,
21,down,Woody Herman,My Favorite Things,17,2,52,,,,
22,up,Mo' Horizons,Ai mi morena (Brown Candy Remix),26,22,2,,,,
23,-,Bobby Caldwell,What You Won't Do for Love,-,6,4,,,,
24,-,George Benson,On Broadway (Live),-,5,25,,,,
25,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,2,,,,
26,-,George Benson,Love Ballad,-,26,1,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,40,,,,
28,-,Pat Metheny Group,Here to Stay,-,1,43,,,,
29,-,Al Di Meola,Mediterranean Sundance,-,29,1,,,,
30,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,30,1,,,,
31,-,Al Jarreau,L Is for Lover,-,3,27,,,,
32,-,David Axelrod,The Edge,-,10,3,,,,
33,-,Louis Armstrong,Christmas in New Orleans,-,11,1,,,,
34,-,Paolo Conte,Come di,-,14,1,,,,
35,-,Michael Udelson Trio,Losing My Religion,-,35,1,,,,
36,-,Diane Schuur,Someday We'll All Be Free,-,13,1,,,,
37,-,Barbara Casini & Toninho Horta,Baião do Acordar (feat. Beppe Fornaroli),-,37,1,,,,
38,-,Harold Lester,Swing Time,-,12,7,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,10,,,,
40,-,George Benson,Give Me the Night,-,6,1,,,,
41,-,Micatone,Plastic Bags & Magazines,-,29,1,,,,
42,-,Louis Armstrong,When the Saints Go Marching In,-,9,2,,,,
43,-,Sun Ra and His Arkestra,We Travel the Spaceways,-,43,1,,,,
44,-,Barbara Casini & Toninho Horta,Reis e Rainhas do Maracatu,-,44,1,,,,
45,-,Barbara Casini & Toninho Horta,Pelas Ruas do Recife (feat. Chico Buarque),-,45,1,,,,
46,-,Mitch Miller & The Gang,Deck the Halls,-,23,1,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,47,1,,,,
