Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,10,,,,
2,up,The Manhattan Transfer,Soul Food To Go (Sina),5,1,104,,,,
3,-,Vincent Ingala,"Baby, Baby",-,3,1,,,,
4,-,Pat Metheny,Better Days Ahead (Live Version),-,4,1,,,,
5,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,75,,,,
6,down,Mario Biondi,This Is What You Are,2,1,192,,,,
7,-,Renzo Arbore,La classe degli asini,-,2,73,,,,
8,down,George Benson,Give Me the Night,3,1,142,,,,
9,down,Louis Armstrong,We Have all the Time in the World,4,4,34,,,,
10,up,George Benson,Turn Your Love Around,14,3,40,,,,
11,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,69,,,,
12,-,Donald Fagen,New Frontier,-,12,1,,,,
13,-,Miles Davis,Human Nature,-,9,4,,,,
14,-,The Crusaders,Street Life,-,9,7,,,,
15,-,Jeff Golub,J&B (with Brian Auger),-,2,64,,,,
16,-,Jeff Cascaro,I Can See Clearly Now,-,16,15,,,,
17,-,Abbey Lincoln,Throw It Away,-,17,1,,,,
18,-,クインシー・ジョーンズ,愛のコリーダ,-,7,8,,,,
19,down,Pianoforte caffè ensemble,Pianoforte e violoncello,11,2,29,,,,
20,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,23,,,,
21,down,Loredana Bertè,Il Mare D'Inverno,6,1,83,,,,
22,down,Brenda Russell,Walkin' In New York,13,9,7,,,,
23,-,Cesária Évora,Cabo verde mandá manténha,-,23,1,,,,
24,-,Tom Browne,Funkin' for Jamaica,-,5,5,,,,
25,-,Bill Evans,A Time for Love,-,25,3,,,,
26,-,Abbey Lincoln,Nature Boy,-,26,1,,,,
27,-,Herbie Hancock,Ready or Not,-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,60,,,,
29,-,Christophe Goze,Suki Desuka,-,29,1,,,,
