Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,2,1,98,,,,
2,up,Woody Herman,My Favorite Things,7,2,112,,,,
3,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,1,,,,
4,up,Loredana Bertè,Il Mare D'Inverno,12,1,15,,,,
5,down,Pat Metheny & Lyle Mays,It's for You,1,1,59,,,,
6,down,Antônio Carlos Jobim,Tema Jazz,4,1,50,,,,
7,up,Harry Allen,My Favorite Things,13,2,110,,,,
8,up,Peggy Lee,On the Sunny Side of the Street,14,2,3,,,,
9,-,Des Champ & Harold Geller,Maxie's Tune,-,1,29,,,,
10,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,17,,,,
11,-,New York Jazz Lounge,All of Me,-,1,39,,,,
12,down,Mario Biondi,This Is What You Are,6,1,118,,,,
13,-,Pat Metheny Group,Here to Stay,-,1,84,,,,
14,-,Frank Sinatra,Strangers In the Night,-,1,17,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,47,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,2,,,,
17,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),10,1,17,,,,
18,-,Frank Sinatra,Moon River,-,7,1,,,,
19,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,41,,,,
20,up,Warner/Chappell Productions,Swing Uptown,36,1,99,,,,
21,-,Kuku,Emily Brontë,-,9,16,,,,
22,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,22,1,,,,
23,-,Ella Fitzgerald,Knock On Wood,-,23,1,,,,
24,-,Al Jarreau,Boogie Down,-,14,2,,,,
25,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,34,,,,
26,up,Renzo Arbore,La classe degli asini,31,2,25,,,,
27,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,14,1,,,,
28,-,"Joey Baron, Marc Johnson & Enrico Pieranunzi",Peu de Chose,-,6,2,,,,
29,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,46,1,47,,,,
30,-,Dave Brubeck & The Dave Brubeck Quartet,What Is This Thing Called Love,-,30,1,,,,
31,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,50,,,,
32,-,Charles Earland,Black Talk,-,32,1,,,,
33,-,Mafalda Minnozzi,Desafinado,-,33,1,,,,
34,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,34,1,,,,
35,-,Banco del Mutuo Soccorso,750.000 Anni Fa... L'amore?,-,24,1,,,,
36,-,Paquito D'Rivera,Paquito's Samba,-,21,4,,,,
37,-,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),-,23,7,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,2,6,,,,
39,-,Bernie Worrell,Moon Over Brixton,-,39,1,,,,
40,-,Charles Mingus,Memories of You,-,27,3,,,,
41,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,17,4,46,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,6,26,,,,
43,-,Bill Evans Trio,Blue In Green (Take 3),-,43,1,,,,
44,-,Marc Jordan,Walk On the Wild Side,-,38,4,,,,
45,-,Giampiero Boneschi,Cominciamo,-,45,1,,,,
46,-,KonstruKt,Bulut,-,46,1,,,,
47,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,24,4,,,,
48,up,George Benson,Give Me the Night,48,1,76,,,,
