Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,51,,,,
2,up,Forrest Frank & Connor Price,Up!,2,2,10,,,,
3,up,Forrest Frank,Good Day,4,3,15,,,,
4,up,Lauren Daigle,You Say,5,1,235,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,235,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,163,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),7,5,54,,,,
8,up,Brandon Lake,Gratitude,12,4,126,,,,
9,up,Hillsong Worship,What a Beautiful Name,15,9,223,,,,
10,down,Lauren Daigle,Rescue,8,4,235,74,2019-10-13,74,2019-10-13
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,11,100,,,,
12,down,Cory Asbury,Reckless Love,10,5,235,,,,
13,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,6,122,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,5,212,,,,
15,down,Caleb Gordon,War,11,11,5,,,,
16,up,Hillsong Worship,King of Kings,20,5,235,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,6,235,,,,
18,down,CeCe Winans,Goodness of God (Live),17,16,87,,,,
19,up,Josiah Queen,The Prodigal,21,19,33,,,,
20,down,Elevation Worship,See A Victory,18,9,235,,,,
21,up,Brandon Lake,Count 'Em,27,21,31,,,,
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,4,59,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),23,6,120,,,,
24,up,Forrest Frank,ALWAYS,25,23,7,,,,
25,down,Elevation Worship,Another One (feat. Chris Brown),24,11,13,,,,
26,up,Seph Schlueter,Counting My Blessings,26,22,33,,,,
27,down,Chris Tomlin,Holy Forever,22,16,89,,,,
28,up,Hillsong UNITED,So Will I (100 Billion X),43,17,232,,,,
29,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,28,24,4,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,22,116,,,,
31,down,Hillsong Worship,What a Beautiful Name,29,14,235,,,,
32,down,Montell Fish,Destroy Myself Just For You,31,6,128,,,,
33,up,Phil Wickham,Living Hope,33,16,146,,,,
34,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,57,34,3,,,,
35,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,4,217,,,,
36,down,Elevation Worship,Resurrecting (Studio Version),35,27,80,,,,
37,up,Brandon Lake,Praise You Anywhere,41,12,48,,,,
38,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,37,10,38,,,,
39,down,Hulvey & Forrest Frank,Altar,38,25,53,,,,
40,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],36,23,73,,,,
41,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,8,141,,,,
42,up,CeCe Winans,That's My King,71,42,5,,,,
43,up,Cecily,Seems Like Forever,45,37,35,,,,
44,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),50,12,171,,,,
45,up,Leeland,Way Maker (Live),51,3,235,,,,
46,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",47,46,18,,,,
47,up,Lauren Daigle,You Say (Piano/Vocal),65,5,133,,,,
48,up,Marvin Sapp,Praise Him In Advance,48,22,32,,,,
49,up,Ashes Remain,On My Own,52,29,235,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),49,9,235,,,,
51,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),40,40,3,,,,
52,down,Chris Tomlin,Good Good Father,46,25,201,,,,
53,up,Elevation Worship,O Come to the Altar (Live),66,21,235,,,,
54,up,Phil Wickham,Battle Belongs,56,5,192,,,,
55,up,Montell Fish,Talk 2 Me,60,7,148,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,2,216,85,2020-03-22,78,2020-03-29
57,up,Phil Wickham,This Is Our God,72,12,69,,,,
58,up,Marvin Sapp,Never Would Have Made It,62,37,233,,,,
59,down,Forrest Frank & Hulvey,No Longer Bound,58,8,58,,,,
60,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,4,114,,,,
61,down,Averly Morillo,Mesias (Live),39,24,6,,,,
62,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,62,3,,,,
63,down,Dax,God's Eyes,53,16,39,,,,
64,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),54,28,5,,,,
65,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),67,10,30,,,,
66,up,Phil Wickham,I Believe,79,31,32,,,,
67,up,Kirk Franklin,I Smile,68,33,219,,,,
68,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),74,47,86,,,,
69,up,Red Rocks Worship,Good Plans,69,29,42,,,,
70,down,Phil Wickham,Sunday Is Coming,64,12,27,,,,
71,-,Kirk Franklin,Love Theory,-,21,226,,,,
72,down,Phil Wickham,This Is Amazing Grace,70,47,56,,,,
73,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),80,5,103,,,,
74,up,ステイプル・シンガーズ,I'll Take You There,81,43,158,,,,
75,up,ホーク・ネルソン,Sold Out,77,46,171,,,,
76,up,Tasha Cobbs Leonard,Gracefully Broken,89,56,68,,,,
