Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,11,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
3,up,Roddy Ricch,The Box,3,1,11,91,2019-12-08,2,2020-02-16
4,up,Lewis Capaldi,Before You Go,5,1,17,45,2019-11-24,10,2020-08-30
5,down,Dua Lipa,Don't Start Now,4,2,19,19,2019-11-03,3,2020-01-05
6,up,Doja Cat,Say So,10,5,11,100,2020-02-02,6,2020-05-03
7,up,Halsey,You should be sad,8,7,9,74,2020-01-12,20,2020-02-16
8,down,Joel Corry,Lonely,7,4,6,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),6,6,5,35,2020-02-09,4,2020-04-05
10,up,Dua Lipa,Physical,14,4,6,48,2020-02-02,15,2020-04-12
11,up,Tones and I,Dance Monkey,11,1,19,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Someone You Loved,17,6,19,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,No Time To Die,9,2,4,78,2020-02-16,7,2020-02-23
14,down,Harry Styles,Adore You,12,9,14,24,2019-12-08,6,2020-04-19
15,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,12,1,,,,
16,up,Eminem,Godzilla (feat. Juice WRLD),18,1,8,84,2020-01-19,12,2020-01-26
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,3,16,64,2019-12-01,52,2020-01-12
18,down,Camila Cabello,My Oh My (feat. DaBaby),16,6,14,52,2019-12-15,22,2020-02-02
19,up,Future,Life Is Good (feat. Drake),19,8,9,86,2020-01-12,6,2020-01-19
20,up,Becky Hill,Better Off without You (feat. Shift K3Y),24,20,7,,,,
21,up,Lewis Capaldi,Bruises,30,16,19,,,,
22,up,Post Malone,Circles,26,3,19,2,2019-10-06,2,2019-10-06
23,up,BENEE,Supalonely (feat. Gus Dapperton),96,14,2,94,2020-03-15,35,2020-04-26
24,down,Arizona Zervas,ROXANNE,21,4,17,14,2019-11-24,4,2019-12-22
25,up,Lil Mosey,Blueberry Faygo,32,4,5,69,2020-02-16,24,2020-04-12
26,down,Billie Eilish,everything i wanted,20,3,18,53,2019-11-17,3,2019-11-24
27,down,Trevor Daniel,Falling,22,9,17,61,2019-11-24,14,2020-01-05
28,down,Lady Gaga,Stupid Love,15,15,2,28,2020-03-01,8,2020-03-08
29,down,Jonas Brothers,What a Man Gotta Do,25,24,8,53,2020-01-19,21,2020-01-26
30,up,Powfu,Death Bed (feat. beabadoobee),33,7,4,100,2020-03-01,7,2020-04-26
31,down,Dermot Kennedy,Power Over Me,29,11,19,,,,
32,down,Ashe,Moral of the Story,23,23,3,49,2020-03-01,49,2020-03-01
33,up,Lewis Capaldi,Hold Me While You Wait,44,22,19,71,2019-10-06,65,2019-10-27
34,up,24kGoldn,CITY OF ANGELS,45,30,4,,,,
35,down,Dermot Kennedy,Outnumbered,31,2,19,73,2019-10-20,73,2019-10-20
36,down,Tones and I,Never Seen the Rain,34,34,7,,,,
37,down,Sam Smith,To Die For,35,29,4,88,2020-02-16,35,2020-02-23
38,down,The Weeknd,After Hours,27,18,3,37,2020-02-23,22,2020-03-01
39,down,Niall Horan,No Judgement,38,8,5,,,,
40,up,Surfaces,Sunday Best,42,24,5,96,2020-03-01,27,2020-04-26
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,9,19,87,2019-10-20,28,2019-12-08
42,down,Billie Eilish,bad guy,37,21,19,5,2019-10-06,5,2019-10-06
43,down,Maroon 5,Memories,36,8,19,36,2019-10-06,2,2019-11-17
44,down,Khalid & Disclosure,Know Your Worth,39,34,5,66,2020-02-09,39,2020-02-16
45,down,Harry Styles,Falling,40,27,13,57,2019-12-15,39,2019-12-22
46,-,Lil Uzi Vert,P2,-,46,1,24,2020-03-15,24,2020-03-15
47,down,Noah Cyrus,July,46,34,16,,,,
48,-,Doja Cat,Boss Bitch,-,15,1,60,2020-03-22,23,2020-04-26
49,-,Lil Uzi Vert,That Way (Bonus Track),-,49,1,34,2020-03-15,34,2020-03-15
50,-,Lil Uzi Vert,Baby Pluto,-,50,1,72,2020-03-08,4,2020-03-15
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,29,11,99,2020-01-12,49,2020-06-21
52,up,Lewis Capaldi,Grace,79,43,17,,,,
53,up,Mabel,Boyfriend,53,16,2,,,,
54,down,Jax Jones & Ella Henderson,This Is Real,41,18,19,,,,
55,down,Regard,Ride It,48,2,19,57,2019-10-06,13,2019-11-10
56,-,Demi Lovato,I Love Me,-,56,1,49,2020-03-08,45,2020-03-15
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,7,19,43,2019-10-13,39,2019-11-10
58,down,Endor,Pump It Up,49,18,19,,,,
59,down,Harry Styles,Watermelon Sugar,54,2,17,85,2019-11-17,2,2020-08-23
60,down,Stormzy,Vossi Bop,55,27,19,,,,
61,up,Niall Horan,Nice to Meet Ya,62,10,19,28,2019-10-06,28,2019-10-06
62,down,Mustard,Ballin’ (feat. Roddy Ricch),56,52,11,93,2019-11-10,19,2020-01-12
63,down,Roddy Ricch,High Fashion (feat. Mustard),60,58,5,78,2019-12-15,22,2020-02-16
64,down,Ed Sheeran & Justin Bieber,I Don't Care,61,32,18,31,2019-10-06,23,2019-11-17
65,down,Lady Gaga & Bradley Cooper,Shallow,59,51,17,25,2019-10-06,25,2019-10-06
66,down,Selena Gomez,Lose You to Love Me,57,3,19,53,2019-10-27,2,2019-11-03
67,down,Shawn Mendes & Camila Cabello,Señorita,63,7,19,1,2019-10-06,1,2019-10-06
68,up,Juice WRLD,Lucid Dreams,69,12,14,7,2019-12-15,7,2019-12-15
69,down,Billie Eilish,when the party's over,58,37,15,99,2019-12-29,27,2020-02-02
70,down,blackbear,hot girl bummer,64,7,19,75,2019-10-06,24,2019-11-10
71,down,Dominic Fike,3 Nights,68,11,18,,,,
72,down,Justin Bieber,Forever (feat. Post Malone & Clever),52,34,4,86,2020-02-16,24,2020-02-23
73,down,Justin Bieber,Yummy,51,12,10,86,2020-01-05,3,2020-01-12
74,down,AJ Tracey,Ladbroke Grove,73,9,19,,,,
75,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,66,37,3,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,38,18,26,2019-10-06,26,2019-10-06
77,down,Dave,Location (feat. Burna Boy),65,31,17,,,,
78,-,Lewis Capaldi,One,-,78,1,,,,
79,-,Lil Uzi Vert,Lo Mein,-,79,1,25,2020-03-15,25,2020-03-15
80,down,Ed Sheeran,Beautiful People (feat. Khalid),74,12,19,13,2019-10-06,13,2019-10-06
81,down,Selena Gomez,Rare,50,21,9,96,2020-01-12,13,2020-01-19
82,down,Kygo & Whitney Houston,Higher Love,75,10,17,22,2019-10-06,20,2019-10-13
83,down,Harry Styles,Lights Up,70,8,19,19,2019-10-13,12,2019-10-20
84,down,YNW Melly,Suicidal,72,32,11,97,2019-12-01,25,2020-02-02
85,down,Ali Gatie,What If I Told You That I Love You,71,56,7,48,2020-02-02,48,2020-02-02
86,down,MK & Sonny Fodera,One Night (feat. Raphaella),67,67,7,,,,
87,-,Lewis Capaldi,Forever,-,87,1,,,,
88,down,Gerry Cinnamon,Belter (Live),80,36,19,,,,
89,down,Dermot Kennedy,All My Friends,77,13,19,,,,
90,down,Anne-Marie,Birthday,86,56,5,,,,
91,up,Jack Harlow,Whats Poppin,94,33,2,76,2020-03-22,37,2020-04-19
92,down,Billie Eilish & Khalid,lovely,82,67,10,62,2020-02-02,62,2020-02-02
93,down,Joel Corry,Sorry,81,5,18,,,,
94,down,Nathan Dawe,Flowers (feat. Jaykae),76,19,3,,,,
95,-,Robbie Doherty & Keees.,Pour the Milk,-,23,1,,,,
96,-,Lil Uzi Vert,Silly Watch,-,96,1,30,2020-03-15,30,2020-03-15
97,down,Selena Gomez,Feel Me,78,57,3,94,2020-02-23,45,2020-03-01
98,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],88,79,4,,,,
99,down,The Killers,Mr. Brightside,90,57,9,,,,
100,down,Gerry Cinnamon,Canter,85,31,19,,,,
