Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,11,61,2021-01-03,22,2021-02-07
3,up,The Kid LAROI,WITHOUT YOU,5,3,10,32,2020-12-13,12,2021-02-28
4,down,Tiësto,The Business,3,2,13,52,2021-01-03,18,2021-04-04
5,down,Dermot Kennedy,Giants,2,1,30,,,,
6,down,Ed Sheeran,Afterglow,4,4,4,18,2021-01-03,18,2021-01-03
7,up,Justin Bieber,Anyone,10,6,2,5,2021-01-10,5,2021-01-10
8,down,24kGoldn,Mood (feat. iann dior),6,1,22,33,2020-08-23,1,2020-10-11
9,down,Ariana Grande,positions,7,1,12,77,2020-10-25,1,2020-11-01
10,down,Dua Lipa,Levitating (feat. DaBaby),8,7,15,93,2020-10-25,3,2021-05-16
11,up,Tate McRae,you broke me first,11,6,26,81,2020-08-23,15,2020-11-15
12,down,Joel Corry,Head & Heart (feat. MNEK),9,1,28,99,2020-07-26,16,2020-09-20
13,up,SZA,Good Days,25,6,2,39,2021-01-03,8,2021-01-10
14,down,Shane Codd,Get Out My Head,13,6,9,,,,
15,up,CJ,Whoopty,18,15,12,51,2020-11-22,8,2021-01-24
16,down,Ariana Grande,34+35,14,9,11,64,2020-11-01,7,2020-12-13
17,up,Little Mix,Sweet Melody,17,14,12,,,,
18,up,HVME,Goosebumps,24,14,4,85,2021-01-10,69,2021-01-17
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,4,21,61,2020-08-23,8,2020-10-04
20,down,Pop Smoke,What You Know Bout Love,15,3,18,81,2020-07-12,14,2020-10-18
21,down,The Weeknd,Blinding Lights,16,1,59,94,2019-12-01,1,2020-03-01
22,down,Billie Eilish,Therefore I Am,19,1,9,97,2020-11-15,4,2020-11-22
23,down,Miley Cyrus,Track Four,20,12,8,13,2020-11-29,13,2020-11-29
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,5,21,,,,
25,up,James Arthur,Train Wreck,35,22,15,,,,
26,down,Taylor Swift,willow,23,13,5,73,2020-12-13,2,2020-12-20
27,-,Olivia Rodrigo,All I Want,-,25,9,,,,
28,down,Lil Nas X,HOLIDAY,21,21,9,68,2020-11-22,35,2020-12-06
29,down,The Kid LAROI,SO DONE,26,26,12,61,2020-11-15,61,2020-11-15
30,down,Dermot Kennedy,Outnumbered,27,2,63,73,2019-10-20,73,2019-10-20
31,down,Wes Nelson & Hardy Caprio,See Nobody,28,13,15,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,23,80,2020-08-09,1,2020-08-16
33,down,Harry Styles,Watermelon Sugar,29,2,61,85,2019-11-17,2,2020-08-23
34,up,Harry Styles,Golden,39,34,11,61,2019-12-22,39,2020-12-13
35,down,Jason Derulo,Take You Dancing,33,8,23,71,2020-08-23,16,2021-01-17
36,down,Lewis Capaldi,Someone You Loved,34,6,63,4,2019-10-06,4,2019-10-06
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,39,79,2020-04-19,1,2020-07-05
38,down,Justin Bieber,Holy (feat. Chance the Rapper),32,5,17,83,2020-09-20,4,2020-09-27
39,down,Dermot Kennedy,Power Over Me,37,11,63,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),36,1,55,97,2020-01-12,7,2020-05-10
41,up,Conan Gray,Heather,59,16,21,44,2020-08-23,15,2020-09-13
42,down,Miley Cyrus,Midnight Sky,38,12,22,14,2020-08-23,12,2020-10-25
43,up,Sigala & James Arthur,Lasting Lover,44,26,17,,,,
44,up,Dermot Kennedy,Days Like This,57,33,5,,,,
45,down,Juice WRLD,Wishing Well,40,9,26,13,2020-07-19,13,2020-07-19
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,15,21,99,2020-10-11,61,2020-11-01
47,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),41,25,12,,,,
48,down,Fleetwood Mac,Dreams,43,11,22,87,2020-10-18,87,2020-10-18
49,down,Juice WRLD & Marshmello,Come & Go,45,4,27,4,2020-07-19,4,2020-07-19
50,down,Shawn Mendes,Monster,47,22,7,92,2020-11-22,4,2020-11-29
51,down,Taylor Swift,champagne problems,50,19,5,91,2020-12-13,14,2020-12-20
52,-,The Weeknd,Save Your Tears,-,5,2,80,2020-03-22,1,2021-03-21
53,down,Justin Bieber & benny blanco,Lonely,46,10,13,6,2020-10-25,6,2020-10-25
54,down,Lewis Capaldi,Before You Go,52,1,60,45,2019-11-24,10,2020-08-30
55,up,Glass Animals,Heat Waves,62,4,9,75,2021-02-28,71,2021-03-07
56,down,Lady Gaga & Ariana Grande,Rain On Me,49,2,32,75,2020-05-24,1,2020-05-31
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,14,27,74,2020-07-05,5,2020-07-12
58,down,Shawn Mendes,Wonder,56,20,12,15,2020-10-11,15,2020-10-11
59,down,BTS,Dynamite,53,24,19,96,2020-08-23,2,2020-08-30
60,down,Harry Styles,Falling,58,27,53,57,2019-12-15,39,2019-12-22
61,up,The Neighbourhood,Sweater Weather,68,57,4,77,2021-01-10,63,2021-02-07
62,down,Ritt Momney,Put Your Records On,48,17,17,95,2020-10-18,84,2020-11-01
63,down,Tones and I,Dance Monkey,51,1,61,6,2019-10-06,1,2019-11-10
64,down,Juice WRLD,Robbery,61,35,40,33,2019-12-15,33,2019-12-15
65,up,Jax Jones & Au/Ra,i miss u,70,64,6,,,,
66,down,Juice WRLD,Lucid Dreams,65,12,56,7,2019-12-15,7,2019-12-15
67,up,Topic,Breaking Me (feat. A7S),67,4,40,94,2020-03-01,8,2020-08-16
68,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,55,51,10,,,,
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,6,20,78,2020-08-16,3,2020-08-23
70,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),69,7,20,,,,
71,down,Dua Lipa,Don't Start Now,64,2,60,19,2019-11-03,3,2020-01-05
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,2,29,36,2020-06-21,2,2020-08-09
73,down,Juice WRLD & The Kid LAROI,Reminds Me of You,71,71,3,100,2020-12-20,100,2020-12-20
74,up,BANNERS,Someone To You,98,55,14,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,68,2,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,72,51,57,25,2019-10-06,25,2019-10-06
77,down,Sia,Snowman,66,27,5,57,2020-12-20,11,2020-12-27
78,up,Noah Cyrus,July,94,34,49,,,,
79,down,Megan Thee Stallion,Body,73,73,5,,,,
80,up,220 KID & JC Stewart,Too Many Nights,92,80,2,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,38,48,26,2019-10-06,26,2019-10-06
82,down,Lil Mosey,Blueberry Faygo,75,4,43,69,2020-02-16,24,2020-04-12
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),79,12,22,54,2020-07-12,6,2020-08-09
84,down,Central Cee,Loading,76,64,2,,,,
85,up,Lewis Capaldi,Bruises,86,16,57,,,,
86,down,Juice WRLD,All Girls Are the Same,80,75,6,53,2019-12-15,53,2019-12-15
87,down,The Killers,Mr. Brightside,78,57,42,,,,
88,down,Harry Styles,Adore You,74,9,53,24,2019-12-08,6,2020-04-19
89,up,James Arthur,Say You Won't Let Go,89,81,11,,,,
90,down,Joel Corry,Lonely,83,4,44,,,,
91,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,29,45,99,2020-01-12,49,2020-06-21
92,down,Nathan Dawe,Lighter (feat. KSI),87,12,21,,,,
93,up,Mother Mother,Hay Loft,96,93,2,,,,
94,down,Post Malone,Circles,81,3,57,2,2019-10-06,2,2019-10-06
95,down,Ariana Grande,pov,77,20,8,34,2020-11-08,26,2020-11-22
96,down,Dermot Kennedy,Rome,84,6,27,,,,
97,down,Polo G,Martin & Gina,90,41,14,79,2020-05-24,79,2020-05-24
98,-,Ryn Weaver,Pierre,-,38,1,,,,
99,-,Nathan Dawe x Little Mix,No Time For Tears,-,58,1,,,,
100,-,SZA,Drew Barrymore,-,100,1,,,,
