Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,3,2,19,52,2021-01-03,18,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,5,3,16,32,2020-12-13,12,2021-02-28
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,1,17,61,2021-01-03,22,2021-02-07
5,down,Lil Tjay & 6LACK,Calling My Phone,2,2,2,70,2021-02-14,5,2021-02-21
6,up,The Weeknd,Save Your Tears,6,5,8,80,2020-03-22,1,2021-03-21
7,up,Dermot Kennedy,Giants,7,1,36,,,,
8,up,Shane Codd,Get Out My Head,9,6,15,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,8,4,81,2021-02-28,39,2021-04-11
10,up,Joel Corry,Head & Heart (feat. MNEK),11,1,34,99,2020-07-26,16,2020-09-20
11,down,Dua Lipa,Levitating (feat. DaBaby),10,7,21,93,2020-10-25,3,2021-05-16
12,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,8,8,6,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,3,4,72,2021-03-07,18,2021-05-16
14,up,Glass Animals,Heat Waves,24,4,15,75,2021-02-28,71,2021-03-07
15,down,The Weeknd,Blinding Lights,13,1,65,94,2019-12-01,1,2020-03-01
16,up,Doja Cat,Streets,16,7,6,27,2021-01-24,7,2021-03-07
17,up,24kGoldn,Mood (feat. iann dior),18,1,28,33,2020-08-23,1,2020-10-11
18,up,Cardi B,Up,25,13,3,4,2021-02-14,4,2021-02-14
19,down,SZA,Good Days,15,6,8,39,2021-01-03,8,2021-01-10
20,up,HVME,Goosebumps,20,14,10,85,2021-01-10,69,2021-01-17
21,down,Justin Bieber,Anyone,14,6,8,5,2021-01-10,5,2021-01-10
22,up,"ATB, Topic & A7S",Your Love (9PM),32,10,3,89,2021-02-21,25,2021-04-04
23,down,Little Mix,Sweet Melody,22,14,18,,,,
24,down,Ed Sheeran,Afterglow,19,4,10,18,2021-01-03,18,2021-01-03
25,down,Tate McRae,you broke me first,21,6,32,81,2020-08-23,15,2020-11-15
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,4,27,61,2020-08-23,8,2020-10-04
27,down,CJ,Whoopty,26,15,18,51,2020-11-22,8,2021-01-24
28,up,Ariana Grande,34+35,28,9,17,64,2020-11-01,7,2020-12-13
29,down,Dua Lipa,We're Good,27,22,2,25,2021-02-21,11,2021-04-25
30,up,Ariana Grande,positions,31,1,18,77,2020-10-25,1,2020-11-01
31,up,Pop Smoke,What You Know Bout Love,33,3,24,81,2020-07-12,14,2020-10-18
32,up,A1 x J1,Latest Trends,39,25,3,,,,
33,down,Miley Cyrus,Track Four,30,12,14,13,2020-11-29,13,2020-11-29
34,up,Lewis Capaldi,Someone You Loved,34,6,69,4,2019-10-06,4,2019-10-06
35,up,SAINt JHN,Roses (Imanbek Remix),45,1,61,97,2020-01-12,7,2020-05-10
36,up,Billie Eilish,Therefore I Am,37,1,15,97,2020-11-15,4,2020-11-22
37,up,Dermot Kennedy,Outnumbered,40,2,69,73,2019-10-20,73,2019-10-20
38,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,5,27,,,,
39,down,Ryn Weaver,Pierre,38,38,7,,,,
40,up,Harry Styles,Watermelon Sugar,49,2,67,85,2019-11-17,2,2020-08-23
41,up,Polo G,Martin & Gina,53,41,20,79,2020-05-24,79,2020-05-24
42,down,Taylor Swift,Love Story (Taylor's Version),12,12,2,18,2021-02-21,18,2021-02-21
43,up,Harry Styles,Golden,47,34,17,61,2019-12-22,39,2020-12-13
44,down,Dermot Kennedy,Days Like This,42,33,11,,,,
45,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,29,80,2020-08-09,1,2020-08-16
46,-,Ariana Grande,test drive,-,46,1,49,2021-02-28,49,2021-02-28
47,down,James Arthur,Train Wreck,43,22,21,,,,
48,up,Travis Scott & HVME,Goosebumps (Remix),52,40,6,82,2021-02-14,44,2021-04-11
49,up,Fleetwood Mac,Dreams,56,11,28,87,2020-10-18,87,2020-10-18
50,down,Wes Nelson & Hardy Caprio,See Nobody,44,13,21,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,45,79,2020-04-19,1,2020-07-05
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,20,4,,,,
53,-,Clinton Kane,CHICKEN TENDIES,-,53,1,,,,
54,down,Taylor Swift,willow,36,13,11,73,2020-12-13,2,2020-12-20
55,up,Duncan Laurence,Arcade,62,43,3,88,2021-02-28,69,2021-03-14
56,down,Fredo,Money Talks (feat. Dave),46,12,4,,,,
57,up,Masked Wolf,Astronaut In The Ocean,85,17,2,60,2021-02-07,6,2021-04-04
58,up,Tones and I,Dance Monkey,61,1,67,6,2019-10-06,1,2019-11-10
59,down,Dermot Kennedy,Power Over Me,57,11,69,,,,
60,up,Jason Derulo,Take You Dancing,65,8,29,71,2020-08-23,16,2021-01-17
61,up,Sigala & James Arthur,Lasting Lover,64,26,23,,,,
62,down,BANNERS,Someone To You,59,55,20,,,,
63,down,Lewis Capaldi,Before You Go,60,1,66,45,2019-11-24,10,2020-08-30
64,down,Lady Gaga & Bradley Cooper,Shallow,55,51,63,25,2019-10-06,25,2019-10-06
65,down,Justin Bieber,Holy (feat. Chance the Rapper),50,5,23,83,2020-09-20,4,2020-09-27
66,up,The Killers,Mr. Brightside,67,57,48,,,,
67,down,Juice WRLD,Wishing Well,63,9,32,13,2020-07-19,13,2020-07-19
68,-,Ava Max,My Head & My Heart,-,27,1,74,2021-02-21,12,2021-03-21
69,down,Dua Lipa,Don't Start Now,66,2,66,19,2019-11-03,3,2020-01-05
70,-,Central Cee,Commitment Issues,-,36,1,,,,
71,up,The Neighbourhood,Sweater Weather,72,57,10,77,2021-01-10,63,2021-02-07
72,down,Juice WRLD,Lucid Dreams,71,12,62,7,2019-12-15,7,2019-12-15
73,down,Central Cee,Loading,69,64,8,,,,
74,up,Juice WRLD & Marshmello,Come & Go,74,4,33,4,2020-07-19,4,2020-07-19
75,down,Saweetie,Best Friend (feat. Doja Cat),73,64,6,35,2021-01-17,35,2021-01-17
76,down,Harry Styles,Falling,70,27,59,57,2019-12-15,39,2019-12-22
77,down,Picture This,Things Are Different,58,30,3,,,,
78,up,Tom Odell,Another Love,95,64,2,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,82,2,38,75,2020-05-24,1,2020-05-31
80,down,Juice WRLD,Robbery,77,35,46,33,2019-12-15,33,2019-12-15
81,-,Navos,Believe Me,-,35,1,,,,
82,up,Drake,Laugh Now Cry Later (feat. Lil Durk),83,6,26,78,2020-08-16,3,2020-08-23
83,down,Jax Jones & Au/Ra,i miss u,78,64,12,,,,
84,down,Lil Nas X,HOLIDAY,76,21,15,68,2020-11-22,35,2020-12-06
85,down,The Kid LAROI,SO DONE,68,26,18,61,2020-11-15,61,2020-11-15
86,down,Digga D & AJ Tracey,Bringing It Back,54,37,3,,,,
87,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,68,8,,,,
88,down,Conan Gray,Heather,79,16,27,44,2020-08-23,15,2020-09-13
89,up,Topic,Breaking Me (feat. A7S),90,4,46,94,2020-03-01,8,2020-08-16
90,down,Nathan Dawe x Little Mix,No Time For Tears,75,58,7,,,,
91,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,2,35,36,2020-06-21,2,2020-08-09
92,down,James Arthur,Say You Won't Let Go,81,81,17,,,,
93,down,Hozier,Take Me to Church,92,77,5,,,,
94,down,Joel Corry,Lonely,93,4,50,,,,
95,down,Lewis Capaldi,Bruises,89,16,63,,,,
96,-,Ariana Grande & Doja Cat,motive,-,15,4,94,2020-11-01,23,2020-11-08
97,down,Arctic Monkeys,Do I Wanna Know?,88,87,5,,,,
98,-,MKTO,Classic,-,80,4,,,,
99,-,The Lumineers,Ophelia,-,90,1,,,,
100,down,BTS,Dynamite,96,24,25,96,2020-08-23,2,2020-08-30
