Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,8,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),6,1,7,70,2019-12-01,2,2020-12-27
3,up,The Pogues,Fairytale of New York,7,3,6,,,,
4,down,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),10,3,5,34,2019-12-29,13,2020-12-27
6,up,Band Aid,Do They Know It's Christmas?,13,6,5,79,2019-12-08,14,2020-12-27
7,down,Lewis Capaldi,Before You Go,1,1,6,45,2019-11-24,10,2020-08-30
8,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,21,6,5,90,2019-12-08,45,2019-12-29
9,down,Dua Lipa,Don't Start Now,5,2,8,19,2019-11-03,3,2020-01-05
10,up,Andy Williams,It's the Most Wonderful Time of the Year,23,7,5,35,2019-12-29,18,2020-12-27
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,3,5,64,2019-12-01,52,2020-01-12
12,down,Arizona Zervas,ROXANNE,8,4,6,14,2019-11-24,4,2019-12-22
13,up,Ariana Grande,Santa Tell Me,19,5,6,77,2019-12-08,8,2020-12-27
14,up,Bobby Helms,Jingle Bell Rock (Single Version),30,8,4,56,2019-12-22,19,2020-12-27
15,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),31,15,4,37,2019-12-29,37,2019-12-29
16,up,Shakin' Stevens,Merry Christmas Everyone,32,16,4,62,2020-12-27,62,2020-12-27
17,up,Chris Rea,Driving Home for Christmas (2019 Remaster),35,13,4,92,2019-12-29,61,2020-12-27
18,up,José Feliciano,Feliz Navidad,43,15,4,75,2019-12-29,51,2020-12-27
19,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,49,19,4,81,2019-12-29,81,2019-12-29
20,up,Michael Bublé,Holly Jolly Christmas,42,18,4,84,2019-12-29,84,2019-12-29
21,down,Billie Eilish,everything i wanted,12,3,7,53,2019-11-17,3,2019-11-24
22,up,Camila Cabello,My Oh My (feat. DaBaby),28,6,3,52,2019-12-15,22,2020-02-02
23,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),47,23,4,99,2019-12-29,99,2019-12-29
24,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),53,24,4,96,2019-12-22,56,2019-12-29
25,up,Kelly Clarkson,Underneath the Tree,45,10,4,77,2019-12-22,16,2020-12-27
26,up,ジャスティン・ビーバー,君とホワイト・キス,39,22,5,69,2019-12-29,21,2020-12-27
27,down,Harry Styles,Adore You,9,9,3,24,2019-12-08,6,2020-04-19
28,down,Maroon 5,Memories,20,8,8,36,2019-10-06,2,2019-11-17
29,up,The Ronettes,Sleigh Ride,54,11,4,57,2019-12-29,31,2020-12-27
30,up,Elton John,Step Into Christmas,55,23,4,,,,
31,up,Darlene Love,Christmas (Baby Please Come Home),57,31,3,71,2019-12-29,71,2019-12-29
32,down,Dermot Kennedy,Outnumbered,27,2,8,73,2019-10-20,73,2019-10-20
33,down,Regard,Ride It,14,2,8,57,2019-10-06,13,2019-11-10
34,down,Post Malone,Circles,17,3,8,2,2019-10-06,2,2019-10-06
35,down,Trevor Daniel,Falling,24,9,6,61,2019-11-24,14,2020-01-05
36,down,Lewis Capaldi,Someone You Loved,15,6,8,4,2019-10-06,4,2019-10-06
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,9,8,87,2019-10-20,28,2019-12-08
38,up,Leona Lewis,One More Sleep,52,28,4,,,,
39,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),63,35,3,72,2020-12-27,72,2020-12-27
40,down,blackbear,hot girl bummer,25,7,8,75,2019-10-06,24,2019-11-10
41,up,ディーン・マーティン,レット・イット・スノウ,61,12,4,67,2019-12-29,29,2020-12-27
42,down,Harry Styles,Lights Up,11,8,8,19,2019-10-13,12,2019-10-20
43,down,Endor,Pump It Up,38,18,8,,,,
44,down,Selena Gomez,Lose You to Love Me,26,3,8,53,2019-10-27,2,2019-11-03
45,up,Sam Smith,Have Yourself a Merry Little Christmas,60,45,4,,,,
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,7,8,43,2019-10-13,39,2019-11-10
47,down,Harry Styles,Watermelon Sugar,18,2,6,85,2019-11-17,2,2020-08-23
48,up,Perry Como,It's Beginning to Look a Lot Like Christmas,84,48,3,,,,
49,up,Coldplay,Christmas Lights,62,36,4,,,,
50,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",77,50,3,,,,
51,down,Niall Horan,Nice to Meet Ya,37,10,8,28,2019-10-06,28,2019-10-06
52,down,The Weeknd,Blinding Lights,40,1,4,94,2019-12-01,1,2020-03-01
53,up,Kylie Minogue,Santa Baby,81,32,3,,,,
54,up,Jackson 5,Santa Claus Is Coming to Town,86,43,2,,,,
55,down,Juice WRLD,Lucid Dreams,29,12,3,7,2019-12-15,7,2019-12-15
56,down,Stormzy,Vossi Bop,33,27,8,,,,
57,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,95,57,2,,,,
58,-,Burl Ives,A Holly Jolly Christmas,-,58,1,73,2020-12-27,73,2020-12-27
59,down,Jax Jones & Ella Henderson,This Is Real,50,18,8,,,,
60,down,Billie Eilish,bad guy,56,21,8,5,2019-10-06,5,2019-10-06
61,-,Michael Bublé,Santa Claus Is Coming to Town,-,61,1,,,,
62,down,Dermot Kennedy,Power Over Me,58,11,8,,,,
63,up,Britney Spears,My Only Wish (This Year),85,63,3,,,,
64,up,ジャクソン 5,ママがサンタにキスをした,98,64,2,,,,
65,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,31,1,,,,
66,up,Mariah Carey,Christmas (Baby Please Come Home),99,66,2,,,,
67,-,Elvis Presley,Blue Christmas,-,60,1,73,2019-12-29,73,2019-12-29
68,down,Stormzy,Audacity (feat. Headie One),22,22,2,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,14,8,55,2019-10-27,43,2019-11-03
70,down,Lewis Capaldi,Bruises,46,16,8,,,,
71,-,Chuck Berry,Run Rudolph Run,-,56,1,,,,
72,-,Tony Bennett,Winter Wonderland,-,72,1,,,,
73,-,Boney M.,Mary's Boy Child / Oh My Lord,-,69,1,,,,
74,-,Slade,Merry Xmas Everybody,-,54,1,,,,
75,up,Dermot Kennedy,All My Friends,83,13,8,,,,
76,down,The Weeknd,Heartless,51,20,5,22,2019-12-01,5,2019-12-08
77,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,77,1,,,,
78,-,Meghan Trainor,I'll Be Home,-,78,1,,,,
79,-,Sia,Santa's Coming For Us,-,75,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,59,7,8,1,2019-10-06,1,2019-10-06
81,up,Dermot Kennedy,Rome,87,6,8,,,,
82,-,John Williams,Carol of the Bells,-,78,1,,,,
83,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,83,1,,,,
84,down,Harry Styles,Falling,41,27,2,57,2019-12-15,39,2019-12-22
85,-,Jona Lewie,Stop the Cavalry,-,81,1,,,,
86,down,AJ Tracey,Ladbroke Grove,74,9,8,,,,
87,-,Michael Bublé,I'll Be Home for Christmas,-,87,1,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,69,5,8,35,2019-10-06,2,2019-10-13
89,down,Gerry Cinnamon,Belter (Live),70,36,8,,,,
90,down,Stormzy,Lessons,36,36,2,,,,
91,-,Dean Martin,"Baby, It's Cold Outside",-,91,1,,,,
92,-,Bing Crosby,It's Beginning to Look Like Christmas,-,92,1,,,,
93,down,Stormzy,Crown,48,48,2,,,,
94,-,Dermot Kennedy,Lost,-,12,7,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,71,22,8,71,2019-10-06,65,2019-10-27
96,down,Ed Sheeran,Beautiful People (feat. Khalid),75,12,8,13,2019-10-06,13,2019-10-06
97,-,Pretenders,2000 Miles,-,48,1,,,,
98,up,Lil Tecca,Ransom,100,14,8,16,2019-10-06,16,2019-10-06
99,down,Gerry Cinnamon,Canter,80,31,8,,,,
100,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,66,47,7,25,2019-10-13,16,2019-12-15
