Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,21,52,2021-01-03,18,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,3,18,32,2020-12-13,12,2021-02-28
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,1,19,61,2021-01-03,22,2021-02-07
5,up,The Weeknd,Save Your Tears,5,5,10,80,2020-03-22,1,2021-03-21
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,6,72,2021-03-07,18,2021-05-16
7,up,Glass Animals,Heat Waves,12,4,17,75,2021-02-28,71,2021-03-07
8,down,Lil Tjay & 6LACK,Calling My Phone,6,2,4,70,2021-02-14,5,2021-02-21
9,-,Drake,What’s Next,-,9,1,68,2021-03-07,4,2021-03-14
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,8,6,81,2021-02-28,39,2021-04-11
11,up,"ATB, Topic & A7S",Your Love (9PM),13,10,5,89,2021-02-21,25,2021-04-04
12,down,Dermot Kennedy,Giants,11,1,38,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),10,1,36,99,2020-07-26,16,2020-09-20
14,up,Dua Lipa,Levitating (feat. DaBaby),14,7,23,93,2020-10-25,3,2021-05-16
15,-,Drake,Wants and Needs (feat. Lil Baby),-,15,1,90,2021-03-07,3,2021-03-14
16,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,15,8,8,,,,
17,down,Shane Codd,Get Out My Head,9,6,17,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,25,3,2,90,2021-04-04,42,2021-04-18
19,down,Cardi B,Up,16,13,5,4,2021-02-14,4,2021-02-14
20,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,20,1,20,2021-03-14,20,2021-03-14
21,down,Doja Cat,Streets,20,7,8,27,2021-01-24,7,2021-03-07
22,down,HVME,Goosebumps,17,14,12,85,2021-01-10,69,2021-01-17
23,down,24kGoldn,Mood (feat. iann dior),18,1,30,33,2020-08-23,1,2020-10-11
24,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
25,down,The Weeknd,Blinding Lights,19,1,67,94,2019-12-01,1,2020-03-01
26,down,Little Mix,Sweet Melody,21,14,20,,,,
27,down,SZA,Good Days,22,6,10,39,2021-01-03,8,2021-01-10
28,up,Tate McRae,you broke me first,28,6,34,81,2020-08-23,15,2020-11-15
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,29,1,6,2021-03-14,2,2021-05-09
30,down,Justin Bieber,Anyone,23,6,10,5,2021-01-10,5,2021-01-10
31,down,A1 x J1,Latest Trends,30,25,5,,,,
32,up,Masked Wolf,Astronaut In The Ocean,39,17,4,60,2021-02-07,6,2021-04-04
33,down,Ed Sheeran,Afterglow,26,4,12,18,2021-01-03,18,2021-01-03
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,29,61,2020-08-23,8,2020-10-04
35,down,Dua Lipa,We're Good,29,22,4,25,2021-02-21,11,2021-04-25
36,down,Ariana Grande,34+35,27,9,19,64,2020-11-01,7,2020-12-13
37,down,Lewis Capaldi,Someone You Loved,33,6,71,4,2019-10-06,4,2019-10-06
38,down,Pop Smoke,What You Know Bout Love,32,3,26,81,2020-07-12,14,2020-10-18
39,down,CJ,Whoopty,31,15,20,51,2020-11-22,8,2021-01-24
40,down,Miley Cyrus,Track Four,34,12,16,13,2020-11-29,13,2020-11-29
41,down,Ariana Grande,positions,35,1,20,77,2020-10-25,1,2020-11-01
42,up,Ava Max,My Head & My Heart,51,27,3,74,2021-02-21,12,2021-03-21
43,up,Duncan Laurence,Arcade,45,43,5,88,2021-02-28,69,2021-03-14
44,down,Dermot Kennedy,Outnumbered,38,2,71,73,2019-10-20,73,2019-10-20
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),37,5,29,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),36,1,63,97,2020-01-12,7,2020-05-10
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,47,79,2020-04-19,1,2020-07-05
48,down,Billie Eilish,Therefore I Am,43,1,17,97,2020-11-15,4,2020-11-22
49,down,Harry Styles,Watermelon Sugar,42,2,69,85,2019-11-17,2,2020-08-23
50,down,Travis Scott & HVME,Goosebumps (Remix),40,40,8,82,2021-02-14,44,2021-04-11
51,down,Dermot Kennedy,Days Like This,44,33,13,,,,
52,up,Kali Uchis,telepatía,58,46,2,27,2021-02-28,6,2021-03-28
53,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,31,80,2020-08-09,1,2020-08-16
54,up,Central Cee,Commitment Issues,56,36,3,,,,
55,down,Harry Styles,Golden,46,34,19,61,2019-12-22,39,2020-12-13
56,down,Polo G,Martin & Gina,50,41,22,79,2020-05-24,79,2020-05-24
57,down,Fleetwood Mac,Dreams,48,11,30,87,2020-10-18,87,2020-10-18
58,down,James Arthur,Train Wreck,52,22,23,,,,
59,down,Sigala & James Arthur,Lasting Lover,53,26,25,,,,
60,down,BANNERS,Someone To You,57,55,22,,,,
61,down,Navos,Believe Me,60,35,3,,,,
62,up,Lady Gaga & Bradley Cooper,Shallow,63,51,65,25,2019-10-06,25,2019-10-06
63,down,Ryn Weaver,Pierre,49,38,9,,,,
64,down,The Killers,Mr. Brightside,61,57,50,,,,
65,down,Dermot Kennedy,Power Over Me,59,11,71,,,,
66,down,Lewis Capaldi,Before You Go,64,1,68,45,2019-11-24,10,2020-08-30
67,down,Tones and I,Dance Monkey,54,1,69,6,2019-10-06,1,2019-11-10
68,up,Lady Gaga & Ariana Grande,Rain On Me,76,2,40,75,2020-05-24,1,2020-05-31
69,up,Tom Odell,Another Love,71,64,4,,,,
70,down,Wes Nelson & Hardy Caprio,See Nobody,55,13,23,,,,
71,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,32,1,,,,
72,down,Dua Lipa,Don't Start Now,65,2,68,19,2019-11-03,3,2020-01-05
73,up,The Neighbourhood,Sweater Weather,73,57,12,77,2021-01-10,63,2021-02-07
74,down,Taylor Swift,willow,67,13,13,73,2020-12-13,2,2020-12-20
75,-,AJ Tracey,Anxious,-,75,1,,,,
76,down,Central Cee,Loading,75,64,10,,,,
77,down,Wilkinson,Afterglow,69,69,2,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),77,64,8,35,2021-01-17,35,2021-01-17
79,down,Juice WRLD,Wishing Well,74,9,34,13,2020-07-19,13,2020-07-19
80,up,Harry Styles,Falling,83,27,61,57,2019-12-15,39,2019-12-22
81,down,Jason Derulo,Take You Dancing,62,8,31,71,2020-08-23,16,2021-01-17
82,down,Justin Bieber,Holy (feat. Chance the Rapper),68,5,25,83,2020-09-20,4,2020-09-27
83,down,Juice WRLD,Lucid Dreams,79,12,64,7,2019-12-15,7,2019-12-15
84,up,ElyOtto,SugarCrash!,93,84,2,,,,
85,down,Juice WRLD & Marshmello,Come & Go,80,4,35,4,2020-07-19,4,2020-07-19
86,down,MKTO,Classic,85,80,6,,,,
87,up,James Arthur,Say You Won't Let Go,91,81,19,,,,
88,down,Joel Corry,Lonely,82,4,52,,,,
89,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,33,1,,,,
90,up,The Lumineers,Ophelia,96,90,3,,,,
91,up,Hozier,Take Me to Church,99,77,7,,,,
92,up,Juice WRLD,Robbery,95,35,48,33,2019-12-15,33,2019-12-15
93,up,Vance Joy,Riptide,94,78,4,,,,
94,down,Jax Jones & Au/Ra,i miss u,81,64,14,,,,
95,down,Picture This,Things Are Different,78,30,5,,,,
96,down,Fredo,Money Talks (feat. Dave),72,12,6,,,,
97,up,Conan Gray,Heather,100,16,29,44,2020-08-23,15,2020-09-13
98,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,51,14,,,,
99,down,Clinton Kane,CHICKEN TENDIES,89,53,3,,,,
100,down,Topic,Breaking Me (feat. A7S),88,4,48,94,2020-03-01,8,2020-08-16
