Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
3,down,Regard,Ride It,2,2,1,57,2019-10-06,13,2019-11-10
4,up,Post Malone,Circles,4,3,1,2,2019-10-06,2,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,3,3,1,53,2019-10-27,2,2019-11-03
6,down,Dermot Kennedy,Outnumbered,5,2,1,73,2019-10-20,73,2019-10-20
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,7,1,43,2019-10-13,39,2019-11-10
8,down,blackbear,hot girl bummer,7,7,1,75,2019-10-06,24,2019-11-10
9,up,Maroon 5,Memories,12,8,1,36,2019-10-06,2,2019-11-17
10,up,Harry Styles,Lights Up,13,8,1,19,2019-10-13,12,2019-10-20
11,down,Lewis Capaldi,Someone You Loved,9,6,1,4,2019-10-06,4,2019-10-06
12,up,Niall Horan,Nice to Meet Ya,14,10,1,28,2019-10-06,28,2019-10-06
13,down,Kanye West,Follow God,6,6,1,96,2019-10-27,18,2019-11-10
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,9,1,87,2019-10-20,28,2019-12-08
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,14,1,55,2019-10-27,43,2019-11-03
16,down,Joel Corry,Sorry,8,5,1,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,15,5,1,35,2019-10-06,2,2019-10-13
18,down,Sam Feldt,Post Malone (feat. RANI),11,7,1,,,,
19,up,Camila Cabello,Liar,21,17,1,23,2019-10-06,14,2019-10-27
20,down,Sam Smith,How Do You Sleep?,17,10,1,8,2019-10-06,6,2019-10-13
21,up,Lewis Capaldi,Bruises,23,16,1,,,,
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,22,1,25,2019-10-27,23,2019-11-24
23,down,Kygo & Whitney Houston,Higher Love,18,10,1,22,2019-10-06,20,2019-10-13
24,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",20,15,1,64,2019-10-06,63,2019-10-20
25,-,Arizona Zervas,Roxanne,-,12,1,17,2019-11-10,13,2019-11-17
26,down,Dominic Fike,3 Nights,19,11,1,,,,
27,up,Dermot Kennedy,Power Over Me,34,11,1,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),26,12,1,13,2019-10-06,13,2019-10-06
29,down,Selena Gomez,Look At Her Now,25,25,1,18,2019-10-27,8,2019-11-03
30,down,Picture This,One Night,29,13,1,,,,
31,up,Gerry Cinnamon,Canter,47,31,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,27,7,1,1,2019-10-06,1,2019-10-06
33,up,Dermot Kennedy,All My Friends,43,13,1,,,,
34,down,AJ Tracey,Ladbroke Grove,24,9,1,,,,
35,up,Dermot Kennedy,Rome,38,6,1,,,,
36,up,Gerry Cinnamon,Belter (Live),59,36,1,,,,
37,up,SHAED & ZAYN,Trampoline,58,25,1,63,2019-10-06,63,2019-10-06
38,down,Aitch,Taste (Make It Shake),28,17,1,,,,
39,down,Billie Eilish,bad guy,30,21,1,5,2019-10-06,5,2019-10-06
40,up,Dermot Kennedy,What Have I Done,46,8,1,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,32,1,21,2019-10-06,9,2019-10-13
42,down,Jorja Smith,Be Honest (feat. Burna Boy),31,29,1,,,,
43,up,Halsey,Graveyard,44,43,1,68,2019-10-06,35,2019-12-22
44,up,Dave,Professor X,50,28,1,,,,
45,down,Lil Tecca,Ransom,33,14,1,16,2019-10-06,16,2019-10-06
46,down,Young T & Bugsey,Strike a Pose (feat. Aitch),37,15,1,,,,
47,down,Tiësto & Mabel,God Is a Dancer,45,40,1,,,,
48,up,Dermot Kennedy,Lost,55,12,1,,,,
49,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,47,1,25,2019-10-13,16,2019-12-15
50,down,Ed Sheeran & Justin Bieber,I Don't Care,49,32,1,31,2019-10-06,23,2019-11-17
51,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,51,1,40,2019-11-03,40,2019-11-03
52,down,Lil Nas X,Panini,39,28,1,12,2019-10-06,12,2019-10-06
53,up,Lewis Capaldi,Hold Me While You Wait,57,22,1,71,2019-10-06,65,2019-10-27
54,up,Jax Jones & Ella Henderson,This Is Real,64,18,1,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),52,16,1,10,2019-10-06,10,2019-10-06
56,down,Normani,Motivation,40,26,1,79,2019-10-06,77,2019-10-13
57,down,Lizzo,Truth Hurts,53,27,1,15,2019-10-06,15,2019-10-06
58,up,Endor,Pump It Up,86,18,1,,,,
59,up,RAYE & Jess Glynne,Love Me Again,67,58,1,,,,
60,up,Lady Gaga & Bradley Cooper,Shallow,72,51,1,25,2019-10-06,25,2019-10-06
61,up,Stormzy,Vossi Bop,65,27,1,,,,
62,up,Dermot Kennedy,An Evening I Will Not Forget,79,22,1,,,,
63,down,Coldplay,Orphans,60,56,1,46,2019-10-27,21,2019-11-03
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,38,1,26,2019-10-06,26,2019-10-06
65,down,Lizzo,Good as Hell,61,24,1,,,,
66,up,Freya Ridings,Castles,74,33,1,96,2019-11-03,96,2019-11-03
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,40,1,40,2019-10-06,40,2019-10-06
68,up,Dermot Kennedy,Dancing Under Red Skies,83,16,1,,,,
69,-,The Script,The Last Time,-,58,1,,,,
70,up,Major Lazer & Khalid,Trigger,77,68,1,,,,
71,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),70,41,1,69,2019-10-06,53,2019-12-29
72,up,Dave,Location (feat. Burna Boy),76,31,1,,,,
73,up,Diplo & Jonas Brothers,Lonely,81,73,1,,,,
74,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),75,21,1,,,,
75,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,75,1,28,2019-11-10,28,2019-11-10
76,up,YNW Melly,223's (feat. 9lokknine),82,71,1,98,2019-10-06,54,2019-11-10
77,up,Zedd & Kehlani,Good Thing,87,77,1,,,,
78,up,Mabel,Mad Love,78,29,1,,,,
79,up,Ali Gatie,It's You,85,47,1,41,2019-10-06,35,2019-10-27
80,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
81,up,Dermot Kennedy,Without Fear,99,25,1,,,,
82,-,Gerry Cinnamon,Sometimes,-,82,1,,,,
83,up,Lewis Capaldi,Grace,94,43,1,,,,
84,up,Katy Perry,Harleys in Hawaii,84,69,1,30,2019-10-20,30,2019-10-20
85,-,Sigala,We Got Love (feat. Ella Henderson),-,77,1,,,,
86,up,Aitch,Buss Down (feat. ZieZie),95,86,1,,,,
87,up,"benny blanco, Halsey & Khalid",Eastside,93,67,1,,,,
88,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),56,20,1,29,2019-10-06,29,2019-10-06
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,53,1,7,2019-10-06,7,2019-10-06
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,1,,,,
91,-,Noah Cyrus,July,-,34,1,,,,
92,-,AJ Tracey & Skepta,Kiss and Tell,-,92,1,,,,
93,down,Y2K & bbno$,Lalala,71,45,1,11,2019-10-06,11,2019-10-06
94,-,Dermot Kennedy,Moments Passed,-,27,1,,,,
95,-,Dermot Kennedy,The Corner,-,17,1,,,,
96,down,BTS,Make It Right (feat. Lauv),91,91,1,16,2019-10-20,16,2019-10-20
97,-,Dean Lewis,Be Alright,-,88,1,,,,
98,down,Dave & AJ Tracey,Thiago Silva,92,62,1,,,,
99,down,Ellie Goulding & Juice WRLD,Hate Me,89,71,1,69,2019-10-27,47,2019-12-15
100,up,George Ezra,Shotgun,100,74,1,,,,
